 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2395,http://www.iowaheritage.org/items/show/2395,"Drake Relays, 1949, One-Mile Relay","Track athletics--Iowa--Des Moines|Athletes--Missouri|Athletes--Texas","Rice University pulls ahead of the University of Missouri for the win in the One-Mile Relay with a time of 3:16.4. Members of the Rice University team were Jim Hoff, Tom Cox, Otha Byrd and Art Brown.",,"Special Collections, Cowles Library -- Drake University.",,1949,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00533|http://ddr.lib.drake.edu/u?/du-relays,600",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,600"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e5e944124b023ed7aa202079c9a0cc5c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2394,http://www.iowaheritage.org/items/show/2394,"Drake Relays, 1958","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Drum majorettes--Iowa","A majorette does a routine in front of the pole vault competition. There was a three-way tie in the pole vault that year,  with Ed Hoyle of Marquette University, Ken Pollard of the University of Nebraska and Jim Johnston of Purdue reaching the height 14'4",,"Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00478|http://ddr.lib.drake.edu/u?/du-relays,599",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,599"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/00ccd284e22625c6fef070b9c53d9a77.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2393,http://www.iowaheritage.org/items/show/2393,"Drake Relays, 1958, Al Oerter","Track athletics--Iowa--Des Moines|Discus throwing--Iowa--Des Moines|Athletes--Kansas","Al Oerter of the University of Kansas was the Discus winner from 1956-1958 at the Drake Relays. His toss of 185 feet, 7.5 inches in 1958 set a new Drake Relays record.",,"Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00501|http://ddr.lib.drake.edu/u?/du-relays,598",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,598"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dcb0bfd70d8c9aea5157dfbf8cea9a10.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2390,http://www.iowaheritage.org/items/show/2390,"Drake Relays, 1962, Bill Rawson","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Missouri","Bill Rawson of Missouri winning the sprint medley relay. Missouri won with a time of 3:19.0.  Other runners on the team were Jim Baker, Ricky Beldner and Bill Bright.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 8x11 in.",,Image,"dr00495|http://ddr.lib.drake.edu/u?/du-relays,595",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,595"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cad65e45919486a913781f56a84705ed.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2389,http://www.iowaheritage.org/items/show/2389,"Drake Relays, 1962, Don Smith","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines|Athletes--Missouri","Don Smith of Missouri tosses the shot. Smith won the 1962 Shot Put event with a distance of 57'11"", a new Drake Relays record.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7 in.",,Image,"dr00466|http://ddr.lib.drake.edu/u?/du-relays,594",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,594"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76cf2239054687dabb0409716e3fd874.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2388,http://www.iowaheritage.org/items/show/2388,"Drake Relays, 1962, Ed Red","Track athletics--Iowa--Des Moines|Javelin throwing--Iowa--Des Moines|Athletes--Texas","Ed Red of Rice competes in the Javelin Throw. Red won the event with a distance of 226'5"". Red went on to compete in the Javelin at the 1964 Olympics in Tokyo.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 11 x 14 in.",,Image,"dr00463|http://ddr.lib.drake.edu/u?/du-relays,593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,593"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26886d732f110d0a3c34b633fcbf2c33.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2386,http://www.iowaheritage.org/items/show/2386,"Drake Relays, 1962, Ray Cunningham","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Texas","Ray Cunningham of Texas after winning the 120-Yard High Hurdles with time of :13.9.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00457|http://ddr.lib.drake.edu/u?/du-relays,591",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,591"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32e5d2ba5f2074fd17f8661b55a02bfd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2382,http://www.iowaheritage.org/items/show/2382,"Drake Relays, 1965, Distance Medley Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Indiana","Notre Dame crosses the finish line in the Distance Medley Relay. Notre Dame won with a time of 9:51.3. Members of the team were Pat Conroy, Bill Boyle, Bill Clark and Ed Dean.",,"Special Collections, Cowles Library -- Drake University.",,1965,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 11 x 14 in.",,Image,"dr00461|http://ddr.lib.drake.edu/u?/du-relays,587",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,587"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24214894e2ac59b5ef756642d7ba32c5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2374,http://www.iowaheritage.org/items/show/2374,"Drake Relays, 1980s, Pole Vault","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","An unknown pole vaulter clears the bar.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00098|http://ddr.lib.drake.edu/u?/du-relays,578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,578"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56ddc3d84913ab62ab60c6e2ae05e17b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2373,http://www.iowaheritage.org/items/show/2373,"Drake Relays, 1980s, Officials","Track athletics--Iowa--Des Moines|Referees","Relays officials hold their watches as they view an event at  the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7 in.",,Image,"dr00476|http://ddr.lib.drake.edu/u?/du-relays,577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,577"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/591dd5aa2ef507e67554ac5892af35a4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
