 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50064,http://www.iowaheritage.org/items/show/50064,"Grundy Center Public Library, Grundy Center, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Grundy Center",,,http://clip.grad.uiowa.edu/grundy-center-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$6,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d2b30a7cb708533cf6d9b0be52945f0e.jpg,http://www.iowaheritage.org/files/original/37aca1c33a08f180674bf1b5ad66c97b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50040,http://www.iowaheritage.org/items/show/50040,"Grinnell College Library, Grinnell, Iowa","Libraries|Carnegie libraries|United States -- Iowa -- Grinnell|Universities & colleges",,,http://clip.grad.uiowa.edu/node/228,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$50,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f66c89f9dac986e0cbefc259f46abf1a.jpg,http://www.iowaheritage.org/files/original/e8d38ac38a3951d0ccfd1d1d4c991d64.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50063,http://www.iowaheritage.org/items/show/50063,"Greenfield Public Library (former site), Greenfield, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Greenfield",,,http://clip.grad.uiowa.edu/greenfield-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$7,500 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7b947227a29ef4a1d7eec35b71685bfb.jpg,http://www.iowaheritage.org/files/original/c8194e51647827540bbe0b92f3809a74.jpg,http://www.iowaheritage.org/files/original/061b77f9d0533e52516e62b0afa8b2cf.jpg,http://www.iowaheritage.org/files/original/0705afa5f70b432ce45bd90f294f3cf8.jpg,http://www.iowaheritage.org/files/original/0e69234233fbc7b30977d244e350a708.jpg,http://www.iowaheritage.org/files/original/92a680ef8a591db9587ae42fadc4471e.jpg,http://www.iowaheritage.org/files/original/c085d3d34e784f59cb8f488303016a0a.jpg,http://www.iowaheritage.org/files/original/d17aaa3bc57752540fa9eb017f030600.jpg,http://www.iowaheritage.org/files/original/19ee63a20d7cf3c4b49e1ff35ba0c72c.jpg,http://www.iowaheritage.org/files/original/b145fa249458b2aedc5909bf961b1ff4.jpg,http://www.iowaheritage.org/files/original/3fab2892bc8b8bdbe2868e1036153391.jpg,http://www.iowaheritage.org/files/original/842aea8921ed1d88c0a34500bd409da0.jpg,http://www.iowaheritage.org/files/original/d97591cbccdc909bf298bc2e0873bb8a.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50048,http://www.iowaheritage.org/items/show/50048,"Glenwood Public Library, Glenwood, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Glenwood",,,http://clip.grad.uiowa.edu/glenwood-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$7,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a3ca0dbd98e80e178cf6ffdd44d73ae0.jpg,http://www.iowaheritage.org/files/original/33308f87a6a210c56fe927b87590d200.jpg,http://www.iowaheritage.org/files/original/42e8a9d7d56fe24ae84e44127f507068.jpg,http://www.iowaheritage.org/files/original/1d2f96701e08681f9f299d99850e18d6.jpg,http://www.iowaheritage.org/files/original/d1e25865036498590b7004564cf35007.jpg,http://www.iowaheritage.org/files/original/dba53ff36017a912559439c839d6be1d.jpg,http://www.iowaheritage.org/files/original/3efe7ee737af6d54ad35b4aa6ef6a802.jpg,http://www.iowaheritage.org/files/original/946fb6d9940b77906add6e723ffb1db5.jpg,http://www.iowaheritage.org/files/original/8ff2466a1da921fb94209d1dce434237.jpg,http://www.iowaheritage.org/files/original/b9e27d409ad3f40bc006350c0da1bc49.jpg,http://www.iowaheritage.org/files/original/902e1e385c676122db259aac4f025d65.jpg,http://www.iowaheritage.org/files/original/4373279eb4f30cfb36694d6375d93611.jpg,http://www.iowaheritage.org/files/original/be403a77d8a368c47678c4539c621dde.jpg,http://www.iowaheritage.org/files/original/8ba59b9f20b64b8578fccba8713cad19.jpg,http://www.iowaheritage.org/files/original/7108eba067319a8bb92423c6be507607.jpg,http://www.iowaheritage.org/files/original/0bba872214345a9d7fddcf0ff55b2ed6.jpg,http://www.iowaheritage.org/files/original/3a2215768ca78368f090797eb5c05910.jpg,http://www.iowaheritage.org/files/original/5d97a23cf5fac26a456b5d4dc46a622c.jpg,http://www.iowaheritage.org/files/original/59c1ff1df08c694125270ea968d6c972.jpg,http://www.iowaheritage.org/files/original/e3118160ccc957d39e7aa4b90d071e58.jpg,http://www.iowaheritage.org/files/original/fd08f7e323186a9dfcfffa1b1f936dba.jpg,http://www.iowaheritage.org/files/original/77c94b242a2eb0918844ca2a09aae85f.jpg,http://www.iowaheritage.org/files/original/e2ed949f19b2baf769d98afcc376eb4c.jpg,http://www.iowaheritage.org/files/original/36c7611fc6a27c43ca2fcce78209abb7.jpg,http://www.iowaheritage.org/files/original/dbbd97bcee48ddd3f5f6db0b8b61fd92.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50062,http://www.iowaheritage.org/items/show/50062,"Garner Public Library, Garner, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Garner",,,http://clip.grad.uiowa.edu/garner-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$6,500 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/abdec16b3d5de529aaf54e57afeeb679.jpg,http://www.iowaheritage.org/files/original/1f4e0d2f10569601aa436fe8d0c9a61b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50061,http://www.iowaheritage.org/items/show/50061,"Fort Dodge Public Library, Fort Dodge, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Fort Dodge","Library currently located at  424 Central Avenue, Fort Dodge, IA 50501 -3738.",,http://clip.grad.uiowa.edu/fort-dodge-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$30,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ab48da6525cc4bcd3b8094736c0c295b.jpg,http://www.iowaheritage.org/files/original/daee57c27b7305e3b3e9866e6029ffc9.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50060,http://www.iowaheritage.org/items/show/50060,"Fairfield Public Library, Fairfield, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Fairfield",,,http://clip.grad.uiowa.edu/fairfield-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$40,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a1f62a6f36d7817b33a0b2e5cb1793d1.jpg,http://www.iowaheritage.org/files/original/3788f4181f0f28f0a763f2f7e60e799b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50047,http://www.iowaheritage.org/items/show/50047,"Estherville Public Library, Estherville, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Estherville",,,http://clip.grad.uiowa.edu/estherville-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/39bae9d2355580ea8e2b15b45bf99df7.jpg,http://www.iowaheritage.org/files/original/6adff348598ae3849636d18b0b8e3218.jpg,http://www.iowaheritage.org/files/original/33808debff85f7f81eb7d08244b304b6.jpg,http://www.iowaheritage.org/files/original/d07b0af6ca521456113cbcbacb5137b2.jpg,http://www.iowaheritage.org/files/original/74ad4434061264572482be767688c44c.jpg,http://www.iowaheritage.org/files/original/9ca1aac2ecc89c29311612587c4c4c5a.jpg,http://www.iowaheritage.org/files/original/35949491efdcee3c90f886c3ed12a342.jpg,http://www.iowaheritage.org/files/original/387decc4ec729f45308fdcb5121099ef.jpg,http://www.iowaheritage.org/files/original/4ae329590ceae92090033a82cd48df4a.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50058,http://www.iowaheritage.org/items/show/50058,"Emmetsburg Public Library, Emmetsburg, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Emmetsburg",,,http://clip.grad.uiowa.edu/emmetsburg-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2da3352be80389990fcf3edea586eb55.jpg,http://www.iowaheritage.org/files/original/6778c65a4186901353ab8ec0807014ac.jpg,http://www.iowaheritage.org/files/original/b31050adbed2cc2cb450bf641f456bc1.jpg,http://www.iowaheritage.org/files/original/08111a2c884776fa75b002d077420dd3.jpg,http://www.iowaheritage.org/files/original/3b0785a2f07654e155f46970ce2f5cdf.jpg,http://www.iowaheritage.org/files/original/7633dba21151cad793676b4c2f5d73cd.jpg,http://www.iowaheritage.org/files/original/902fe54239c314fd63100c60616319ae.jpg,http://www.iowaheritage.org/files/original/64c378e465ca0345fea9d7f2a6caac58.jpg,http://www.iowaheritage.org/files/original/b6ee62d6804491e748eff748f0941167.jpg,http://www.iowaheritage.org/files/original/70cd3863677008081b86d00dc3d87e72.jpg,http://www.iowaheritage.org/files/original/7176aeb325834f571e036d4dd47aeb80.jpg,http://www.iowaheritage.org/files/original/78b4a76994a9d786a3bfd5a0834c49b8.jpg,http://www.iowaheritage.org/files/original/df65f070361611779e2934af9ecfd76e.jpg,http://www.iowaheritage.org/files/original/a9e5226c239e75ef3374371e83cb6cf3.jpg,http://www.iowaheritage.org/files/original/e8430f76fcf46ac995a6c60b1111246f.jpg,http://www.iowaheritage.org/files/original/1e16c8179203a8f2b2a6aef47fc0e8d9.jpg,http://www.iowaheritage.org/files/original/05fc0ed8202ffb62aac5f86febd18d79.jpg,http://www.iowaheritage.org/files/original/66bd40e916d5826383de5f807e23acb6.jpg,http://www.iowaheritage.org/files/original/d9d1bd21230bbab81d0d7d32a8c05a8b.jpg,http://www.iowaheritage.org/files/original/e94aed386a97c57d47c14e1cc4ac9938.jpg,http://www.iowaheritage.org/files/original/1cd2d635993c17ea14d16a0c0b0fc5d2.jpg,http://www.iowaheritage.org/files/original/f8f6989e66ab761dae357177304fe1b6.jpg,http://www.iowaheritage.org/files/original/23f69bf744cc42cb381e0bf3cd5d9ce6.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50039,http://www.iowaheritage.org/items/show/50039,"Eldora Public Libary, Eldora, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Eldora","Library currently located at 1219 14th Street, Eldora, IA 50627.",,http://clip.grad.uiowa.edu/eldora-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/632efbbd8fcea279daea5bf7724828d0.jpg,http://www.iowaheritage.org/files/original/8cc288ea19e050287197f5e1c77b3632.jpg,http://www.iowaheritage.org/files/original/24b7eb2ff1f23c4b7c82b341b0cb9964.jpg,http://www.iowaheritage.org/files/original/b29d9bc1f7f3023863e00f76e55888eb.jpg,http://www.iowaheritage.org/files/original/f3f5d30da7bec313735e63405bcc224f.jpg,http://www.iowaheritage.org/files/original/306ef05a132e557a318d4be2335d942c.jpg,http://www.iowaheritage.org/files/original/2348decc3ca5945e745eca5e1a6581f3.jpg,http://www.iowaheritage.org/files/original/3ae660878c017e212db3100eb39f6ab6.jpg,http://www.iowaheritage.org/files/original/33b86230f35134dad4f671c0e0990138.jpg,http://www.iowaheritage.org/files/original/c5748b0a8e92ebe9c6d8a434316032b5.jpg,http://www.iowaheritage.org/files/original/95622aada77e6e2276c97926de89b3f0.jpg,http://www.iowaheritage.org/files/original/9510b939f4eebf3e08cd41a1a0e80662.jpg,http://www.iowaheritage.org/files/original/1dd85c90a419c271485894eed2e1b3eb.jpg,http://www.iowaheritage.org/files/original/2147b7897fb46c0c7acc00c3db8e7611.jpg,http://www.iowaheritage.org/files/original/38ae4a04df06b1b31d5532ff80dc2809.jpg,http://www.iowaheritage.org/files/original/cbac44e0a3871b9e67de8aa6ac4fe199.jpg,http://www.iowaheritage.org/files/original/de40038ce936cf1e7522e0c62245aef0.jpg,http://www.iowaheritage.org/files/original/ecaa891c2a745dd8b80075ef844784e0.jpg,http://www.iowaheritage.org/files/original/e79f68176d573f6cf0f82b5ef04397d3.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
