 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79698,http://www.iowaheritage.org/items/show/79698,"Class of 1910","Penn College|William Penn College|William Penn University|Students","William Penn Students, Class of 1910, in front of Old Main.",,"Box # 6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #54|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/698c5f5fb63bd1d592af6eba63d721f0.jpg,"Remote Item","Penn Class Pictures",1,0
79731,http://www.iowaheritage.org/items/show/79731,"Class of 1903","Penn College|William Penn College|William Penn University","Class picture in front of Old Main, Class of 1903",,"Box #6","William Penn University. Wilcox Library Archives",06-26-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #61|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01f2010dd55ac04f229b13ae813747e6.jpg,"Remote Item","Penn Class Pictures",1,0
79686,http://www.iowaheritage.org/items/show/79686,"Class of 1890","Penn College|William Penn College|William Penn University","Picture taken May 191888 of the Penn College class of 1890 including Lawrence Byers, Chalmers Chawner, Oliver Dixon, Mae Evans, Frank Green, H. Etta McCarroll, Martha Marshall, Charles Michener, Alvah Negus, Lucie Shumate and Cyrus White.","William Penn University. Wilcox Library Archives","Photo Box 6",,2014-05-30,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Pictures #62|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c9ed2bd4d651d73ee6c64631be57aff.jpg,"Remote Item","Penn Class Pictures",1,0
79810,http://www.iowaheritage.org/items/show/79810,"Class of 1885","Penn College|William Penn College|William Penn University|Class Pictures|Whitter, CA","Under a palm tree in 1910. William Clayton, Rebecca Hinchman Smith, Ada Johnson Williams, A. Clifford Johnson, Silas Lucas, Jesse Marshall, Ana Phelps, Margaret Ross, Mary Ross.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#71|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a4e30d0a5f87c549735eb8b6e2f9bad.jpg,"Remote Item","Penn Class Pictures",1,0
79773,http://www.iowaheritage.org/items/show/79773,"Chemistry Lab","Penn College|William Penn College|William Penn University|Class Pictures","William Penn students, Chemistry Class in Penn Hall during a lab, 1925. Back wall left corner Forrester C. Stanley PhD.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#48|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/58ea394add752c853c5bd8b6bf4e9489.jpg,"Remote Item","Penn Class Pictures",1,0
79532,http://www.iowaheritage.org/items/show/79532,"Cecil Hinshaw","Penn College|William Penn College|William Penn University","President Hinshaw meeting with a group of students in Lewis Hall formal lounge.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70467299fac1fe51907a94f8015af104.jpg,"Remote Item","Penn Class Pictures",1,0
79782,http://www.iowaheritage.org/items/show/79782,"Biology Class","Penn College|William Penn College|William Penn University|Class Pictures","William Penn students biology class. Dr. Fred Emerson is at the sink. 1925 in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#50|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5aab3c4eba68f41298b2d41441bc37ce.jpg,"Remote Item","Penn Class Pictures",1,0
79807,http://www.iowaheritage.org/items/show/79807,"Alumni of Penn College","Penn College|William Penn College|William Penn University|Class Pictures|Whitter, CA","Standing (left to right): Docia Simmons, Alice Green Lewis, Pearson, David White, Lucian Thomas, Nancy Wing Owens,Grace White, Mrs. McGrew, Edwin McGrew, George Hunnicutt, Mrs. Wing and Mrs. Hunnicutt.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#63|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e31913e71e70f52dfc08176ca402207.jpg,"Remote Item","Penn Class Pictures",1,0
79823,http://www.iowaheritage.org/items/show/79823,"50 Year Reunion","Penn College|William Penn College|William Penn University|Class Pictures","California members of Penn College Class of 1895. Taken in Whitter, CA at the home of Mr. & Mrs. Milo Hunt. Left to right: Clem F. Patterson, Henry D. Crumley, Henry Edwin McGrew, Milo Hunt.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#75|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/162bec73e2fd32ca9d175ee91cd778b3.jpg,"Remote Item","Penn Class Pictures",1,0
79691,http://www.iowaheritage.org/items/show/79691,"1945 Class Photo","Penn College|William Penn College|William Penn University|Students","William Penn Students in front of Penn Hall. Class Photo taken September 24, 1945 by Roy D. Young Studio from Mt. Vernon IA. Left of sign is President Cecil E. Hinshaw and to the right is Dean Arthur J. McKeel.",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photos #53|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a591e14c3546155b3f9c40e33227f3ee.jpg,"Remote Item","Penn Class Pictures",1,0
