 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97479,https://www.iowaheritage.org/items/show/97479,"Queen of conservation, 1964","Hardin County Soil and Water Conservation District |Queen of Conservation |Strathe, Jeanne","B&W photograph of Lyn Appelgate, Jeanne Strathe, Vicki Schwarch, Donna Hellmich, and Linda Huston. Jeanne Strathe was the regional winner.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1964,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Jeanne Strathe,Queen of Conservation",https://www.iowaheritage.org/files/original/3a5fe7bfcf9664d02cf2006d3d70d7e6.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97478,https://www.iowaheritage.org/items/show/97478,"Dean Kelsey receives ten-year pin","Hardin County Soil and Water Conservation District |Kelsey, Dean ","B&W photograph of commissoiner Kelsey receiving ten-year pin from Paul Primus, Dale Petty, Kermit Whitehead, and Ted Cutler. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner,Dale Petty,Dean Kelsey,Hardin County Soil and Water Conservation District,Kermit Whitehead,Paul Primus,Ted Cutler",https://www.iowaheritage.org/files/original/0051755ef2a208108f3751b04f71acee.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97477,https://www.iowaheritage.org/items/show/97477,"Pine Lake Wildlife Club land","Hardin County Soil and Water Conservation District |Gully |Pine Lake Wildlife Club ","B&W photograph of five men observing a future gully control structure on Pine Lake Wildlife Club land.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Lake Wildlife Club - Iowa",https://www.iowaheritage.org/files/original/092922e5aff4581fe89268a3147f476a.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97476,https://www.iowaheritage.org/items/show/97476,"Conservation award winners, 1964","Hardin County Soil and Water Conservation District |Soil Conservation Awards ","B&W photograph of Gerald Modlin and Harry Lawless, winners of conservation awards. Second row features members of the Hardin SCD.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1964-mm,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerald Modlin,Hardin County Soil and Water Conservation District,Harry Lawless,Soil Conservation Award",https://www.iowaheritage.org/files/original/8e95382da2f6a39265d12ef2f1c3c5fc.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97475,https://www.iowaheritage.org/items/show/97475,"Men in field on farm machinery ","Hardin County Soil and Water Conservation District ","B&W photograph of two men on farm machinery digging a large rut in a field.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_001_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c56c5bf11a7bf647bf77c3366d8582b5.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97474,https://www.iowaheritage.org/items/show/97474,"Soil judging contest, 1964","Hardin County Soil and Water Conservation District |Soil Judging Contest","B&W photograph of a first place Annual Soil Judging award being presented to New Providence Vocational Agriculture Department","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1964,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Soil Judging Contest",https://www.iowaheritage.org/files/original/a23be3b8a452531d014de636b2bd051c.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97473,https://www.iowaheritage.org/items/show/97473,"Five gullies on Martin farm","Hardin County Soil and Water Conservation District |Gullies |Soil Erosion ","B&W photograph of five gullies on Martin farmland. Back of photograph explains the issue with the gullies and proper farming practices for sloping land. Another card was clipped to back of photograph - image 4122-.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_008_Page_5_Image_0001|Hardin_Co_Photographs_20191126_008_Page_6_Image_0001|Hardin_Co_Photographs_20191126_008_Page_7_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullies,Hardin County Soil and Water Conservation District,Soil Erosion","https://www.iowaheritage.org/files/original/d801206beef1be302df4344a859cb7f8.jpg,https://www.iowaheritage.org/files/original/1638c932ed24d67f06ca48583a6da876.jpg,https://www.iowaheritage.org/files/original/fcd8af35b010d1b83866c342f5697c6f.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97472,https://www.iowaheritage.org/items/show/97472,"Large gully ","Hardin County Soil and Water Conservation District |Soil Erosion ","B&W photograph of a man standing in a large gully.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_008_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Hardin County Soil and Water Conservation District,Soil Erosion",https://www.iowaheritage.org/files/original/e0f28b7a6ee1bf06d00a62076c5c8367.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97471,https://www.iowaheritage.org/items/show/97471,"Gathering of men","Hardin County Soil and Water Conservation District ","B&W photograph of fourteen men in dress suits gathered around a table looking at documents. Second page with names was attached to photograph.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_006_Page_1_Image_0001|Hardin_Co_Photographs_20191126_007_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/d21e5a17cc8ee185e327484171151a86.jpg,https://www.iowaheritage.org/files/original/d7e136bc3729949b89317587586e5ff8.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97459,https://www.iowaheritage.org/items/show/97459,"Windbreak and a horse","Hardin County Soil and Water Conservation District |Windbreak","B&W photograph of a horse in a fenced area with an evergreen windbreak in the background on M. William land. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_21_Image_0001|Hardin_Co_Photographs_20191126_005_Page_22_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,M. William,Windbreak","https://www.iowaheritage.org/files/original/7219da9a4db2f3b73b6ac24d72f5d8de.jpg,https://www.iowaheritage.org/files/original/d44c66b0b30a34c678a5a4573c484a1d.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
