 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9150,https://www.iowaheritage.org/items/show/9150,"The domestic situation.","Government|Elections 1944|Elephants|politics|elections|Republican Party||Uncle Sam|children|kitchens|dishes.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/03/24|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"440324.jpg|http://ddr.lib.drake.edu/u?/ddarling,6080",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6080"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/884f590ea1f42d95bad82d4eae83f2fc.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9233,https://www.iowaheritage.org/items/show/9233,"Any recommendation from former employees?","Government|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|World War, 1939-1945|United States|Kitchens|politics|post-war|Europe|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/10/09|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"441009.jpg|http://ddr.lib.drake.edu/u?/ddarling,6163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20370a11a1b9d75dc5651618e571fcbf.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9513,https://www.iowaheritage.org/items/show/9513,"You know yourself what too many cooks will do.","Government|Marshall, George Catlett, 1880-1959|Europe|Kitchens|politics|international relations|foreign policy|Democratic Party|Republican Party|Congress|postwar|China|Palestine|cooks|elephants|Miss Democracy.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1947/07/21|1947,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"470721.jpg|http://ddr.lib.drake.edu/u?/ddarling,6443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6443"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/591752629c32b61191f108af7ec24d05.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9596,https://www.iowaheritage.org/items/show/9596,"Adding fuel to the flame.","Government|Truman, Harry S., 1884-1972|United States|Kitchens|politics|economics|inflation|budgets|gasoline|fire.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/01/20|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480120.jpg|http://ddr.lib.drake.edu/u?/ddarling,6526",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6526"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1ff21f0e8562a1034c52768abe990ef.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9673,https://www.iowaheritage.org/items/show/9673,"Good heavens, must we go?","War|Molotov, Vyacheslav Mikhaylovich, 1890-1986|Russia|Kitchens|peace|postwar|Cold War|conferences|treaties|United Nations|vetoes|Stalin, Joseph, 1879-1953|cooks.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/07/08|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480708.jpg|http://ddr.lib.drake.edu/u?/ddarling,6603",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6603"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91fcea5ea11c88fbafdf95984eb2b38c.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9698,https://www.iowaheritage.org/items/show/9698,"Doesn't anybody smell smoke?","Government|Truman, Harry S., 1884-1972|Elections 1948|Kitchens|politics|elections|campaigns|issues|conservation|natural resources|inflation|Warren, Earl, 1891-1974|Dewey, Thomas Edmund, 1902-1971|cooks.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/08/23|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480823.jpg|http://ddr.lib.drake.edu/u?/ddarling,6628",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6628"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6032a8a111009854ad57677f59657ea.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
10005,https://www.iowaheritage.org/items/show/10005,"Communal kitchen, Atarashiki Mura commune, Hyuga, Japan, 1965","Kitchens|Japanese|Atarashiki Mura|Japan -- Hyuga|1960-1970|Collective settlements|Collective farms",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",AM05.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86c6aba6115eeb336c54061016da79b5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11004,https://www.iowaheritage.org/items/show/11004,"Shelton family papers, 1864-1936","Soldiers|United States -- History -- Civil War, 1861-1865|Shelton, O. C.|United States. Army. Iowa Infantry Regiment, 45th (1864). Company G|United States -- Iowa -- Mount Pleasant|1860-1870|War casualties|Sick persons|Military camps|Military hospitals|Prisoners of war|Military officers|Guards|Courtship|Campaigns & battles|Writing|Reading|Christianity|Slaves|Freedmen|Orphanages|Mental institutions|Teachers|Spies|Women's rights|Assassinations|Kitchens|Cooks|Nursing|Housework|Train travel|Ships|Philanthropy|Andersonville Prison|Atlanta Campaign, 1864|African Americans|African American soldiers|Chickamauga Battlefield (Ga.)|Bookkeepers|Shelton, Mary E.|Shelton, Rhoda Amanda|Wittenmyer, Annie, 1827-1900|Lincoln, Abraham, 1809-1865|United States Christian Commission|United States Sanitary Commission|Burlington hawk-eye|Lucy Bertram (Steamer)|Ladies' Soldiers' Aid Society (Keokuk, Iowa)|Iowa Soldiers' Orphans' Home (Davenport, Iowa)|Iowa Wesleyan College|Mount Pleasant State Hospital (Mount Pleasant, Iowa)|Spanish-American War Veterans|Mississippi Valley Historical Association|United States -- Iowa -- Burlington|United States -- Iowa -- Keokuk|United States -- Iowa -- Des Moines|United States -- Tennessee -- Memphis|United States -- Tennessee -- Nashville|United States -- Tennessee -- Chattanooga|United States -- Washington (D.C.)|United States -- Virginia -- Alexandria|United States -- Delaware -- Wilmington|United States -- Kentucky -- Louisville|United States -- Tennessee -- Lookout Mountain|United States -- Mississippi -- Vicksburg|1930-1940","Diaries of siblings O.C., Mary, and R. Amanda Shelton from the 1860s and a speech written by R. Amanda Shelton in 1911 about her experiences during the Civil War. O.C. Shelton served as an officer in the Iowa Infantry 45th Regiment and died of illness shortly after returning home; his sisters, under the guidance of Annie Wittenmeyer, helped set up ""diet kitchens"" in Union military hospitals in the South and tended to wounded soldiers.","Shelton, O. C.; Shelton Mary E.; Shelton, Rhoda Amanda",,"University of Iowa. Libraries. Special Collections Dept.",1864/1936|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Shelton Family Papers|http://lib.uiowa.edu/collguides/?MSC0007",,,"Text|Diaries; Speeches; Obituaries; Military passes|jpeg",MSC0007|31858055128080|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f08a69fe8d19719668a920f80ea3df9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15515,https://www.iowaheritage.org/items/show/15515,"Shelton family papers, 1864-1936","Soldiers|United States -- History -- Civil War, 1861-1865|Shelton, O. C.|United States. Army. Iowa Infantry Regiment, 45th (1864). Company G|United States -- Iowa -- Mount Pleasant|1860-1870|War casualties|Sick persons|Military camps|Military hospitals|Prisoners of war|Military officers|Guards|Courtship|Campaigns & battles|Writing|Reading|Christianity|Slaves|Freedmen|Orphanages|Mental institutions|Teachers|Spies|Women's rights|Assassinations|Kitchens|Cooks|Nursing|Housework|Train travel|Ships|Philanthropy|Andersonville Prison|Atlanta Campaign, 1864|African Americans|African American soldiers|Chickamauga Battlefield (Ga.)|Bookkeepers|Shelton, Mary E.|Shelton, Rhoda Amanda|Wittenmyer, Annie, 1827-1900|Lincoln, Abraham, 1809-1865|United States Christian Commission|United States Sanitary Commission|Burlington hawk-eye|Lucy Bertram (Steamer)|Ladies' Soldiers' Aid Society (Keokuk, Iowa)|Iowa Soldiers' Orphans' Home (Davenport, Iowa)|Iowa Wesleyan College|Mount Pleasant State Hospital (Mount Pleasant, Iowa)|Spanish-American War Veterans|Mississippi Valley Historical Association|United States -- Iowa -- Burlington|United States -- Iowa -- Keokuk|United States -- Iowa -- Des Moines|United States -- Tennessee -- Memphis|United States -- Tennessee -- Nashville|United States -- Tennessee -- Chattanooga|United States -- Washington (D.C.)|United States -- Virginia -- Alexandria|United States -- Delaware -- Wilmington|United States -- Kentucky -- Louisville|United States -- Tennessee -- Lookout Mountain|United States -- Mississippi -- Vicksburg|1930-1940","Diaries of siblings O.C., Mary, and R. Amanda Shelton from the 1860s and a speech written by R. Amanda Shelton in 1911 about her experiences during the Civil War. O.C. Shelton served as an officer in the Iowa Infantry 45th Regiment and died of illness shortly after returning home; his sisters, under the guidance of Annie Wittenmeyer, helped set up ""diet kitchens"" in Union military hospitals in the South and tended to wounded soldiers.","Shelton, O. C.; Shelton Mary E.; Shelton, Rhoda Amanda",,"University of Iowa. Libraries. Special Collections Dept.",1864/1936|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Shelton Family Papers|http://lib.uiowa.edu/collguides/?MSC0007",,,"Text|Diaries; Speeches; Obituaries; Military passes|jpeg",MSC0007|31858055128080|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e566cfd344ba50aac2cd901d3bddcb8a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
16334,https://www.iowaheritage.org/items/show/16334,"Jessie Young broadcasting from kitchen of her home, Shenandoah, Iowa, 1950s","Housewives|Radio personalities|Young, Jessie|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1950-1960|Women|Kitchens",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a7823c1e4d4e1e8b46480ba5f9ec0da.jpg,"Remote Item","Evelyn Birkby Collection",1,0
