 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97225,https://www.iowaheritage.org/items/show/97225,"Whitebreast Creek Watershed Historic Binder ","Whitebreast Creek Watershed |Public Law 566 (P. L. 566)|Clarke County Soil and Water Conservation District ","A historic record of documents regarding the Whitebreast Creek Watershed gathered by Clarke SWCD. This watershed fell under PL 566 and PL 83-566. Districts included Clarke, Warren, Lucas, and Marion. ","Clarke County Soil and Water Conservation District ",,"State Library of Iowa","1963 to 1994","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Whitebreast_Watershed_History_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Lucas County,Marion County,Public Law 566,Warren County,Whitebreast Creek Watershed Project",https://www.iowaheritage.org/files/original/a8ef126f5337b8ea2bb5930f43fe95a6.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97230,https://www.iowaheritage.org/items/show/97230,"Whitebreast Creek Watershed Historic Binder, part two ","Whitebreast Creek Watershed |Public Law 566|Clarke County Soil and Water Conservation District |Watersheds","A historic record of documents regarding the Whitebreast Creek Watershed gathered by Clarke SWCD. This watershed fell under PL 566 and PL 83-566. Districts included Clarke, Warren, Lucas, and Marion. Historic records regarding watersheds and P.L. 566. Includes maps. ","Clarke County Soil and Water Conservation District ",,"State Library of Iowa","1963 to 2002","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Whitebreast_Watershed_History_2_|Whitebreast_clarke_lucas_|Whitebreast_ownership_Map_|Whitebreast_project_map_|Whitebreast_project_map_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Lucas County,Marion County,Public Law 566,Warren County,Watershed,Whitebreast Creek Watershed Project,Whitebreast Watershed Project","https://www.iowaheritage.org/files/original/698f2bf38d2f5f963ab1a4b10c78b1fa.pdf,https://www.iowaheritage.org/files/original/4003419dd447969d7231065c36b76a92.pdf,https://www.iowaheritage.org/files/original/550add22ec60fb53f5c45ea3742510d4.pdf,https://www.iowaheritage.org/files/original/e7bc8cead47fbcd4f3e57c3d8576e74e.pdf,https://www.iowaheritage.org/files/original/8d37dbeb3ee598ff7e952417897dfe0e.pdf",Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96958,https://www.iowaheritage.org/items/show/96958,"Whitebreast Creek Watershed Project initial agreement ","Clarke County Soil and Water Conservation District |Whitebreast Creek Watershed Project ","Initial agreement paperwork for Whitebreast Creek Watershed Project between Clarke, Warren, Lucas, and Marion Soil and Water Conservation Districts. ","Iowa Department of Agriculture and land Stewardship ",,"State Library of Iowa",2001-10-31,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Whitebreast_2001_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Lucas County,Marion County,Warren County,Whitebreast Creek Watershed Project",https://www.iowaheritage.org/files/original/9d550369b439e2fa868ca64d382c7638.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96866,https://www.iowaheritage.org/items/show/96866,"South Central IA Cedar Creek Watershed Management Authority 28E agreement","South Central IA Cedar Creek Watershed Management Authority|Watershed|Cedar Creek","An agreement to join the South Central IA Cedar Creek Management Authority. Appanoose, Lucas, Mahasaka, Marion, and Monroe Soil and Water Conservation Districts are listed within this agreement. ","Pate, Paul - Secretary of State ",,"State Library of Iowa",2015-11-10,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28e_agreement_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28E agreement,Appanoose County,Cedar Creek Watershed,Lucas County,Mahaska County,Marion County,Monroe County,Monroe Soil and Water Conservation District,South Central IA Cedar Creek Watershed Management Agreement",https://www.iowaheritage.org/files/original/999f2d420ef5569544b4344983b1c097.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
76017,https://www.iowaheritage.org/items/show/76017,"Marion County: Township 74 North, Range 18 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1845","J.B. Watson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1845-1847,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T74NR18W5th_Marion.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor J.B. Watson,Des Moines River,Des Moines River Plat Map,Land Grant,Marion County,Survey,Surveyor General George Wallace Jones,Township 74 North Range 18 West",https://www.iowaheritage.org/files/original/c46aeae430781e87192d48c36bb5d32e.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76021,https://www.iowaheritage.org/items/show/76021,"Marion County: Township 75 North, Range 18 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1845","William L.D. Ewing, George Wallace Jones","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Plat Map book.",,"Map ",,1845-1847,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T75NR18W5th_Marion.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor William L.D. Ewing,Des Moines River,Des Moines River Plat Map,Land Grant,Marion County,Survey,Surveyor General George Wallace Jones,Township 75 North Range 18 West",https://www.iowaheritage.org/files/original/6ffa42e6ad18028bd76d63786214dd0c.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76022,https://www.iowaheritage.org/items/show/76022,"Marion County: Township 75 North, Range 19 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1846","Samuel Jacobs","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Plat Map book. ",,"Map ",,1846-1849,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T75NR19W5th_Marion.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Samuel Jacobs,Des Moines River,Des Moines River Plat Map,Land Grant,Marion County,Survey,Surveyor General George Wallace Jones,Township 75 North Range 19 West",https://www.iowaheritage.org/files/original/0349f06e3a7c5585a6ea473596b27f37.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76023,https://www.iowaheritage.org/items/show/76023,"Marion County: Township 75 North, Range 20 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","A. McMichael","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Plat May book. ",,"Map ",,1847-1849,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T75NR20W5th_Marion.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor A. McMichael,Des Moines River,Des Moines River Plat Map,Land Grant,Marion County,Survey,Surveyor General,Township 75 North Range 20 West",https://www.iowaheritage.org/files/original/83951c2d2929272f8ac0c6490a81a24b.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76025,https://www.iowaheritage.org/items/show/76025,"Marion County: Township 76 North, Range 18 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1845","William L.D. Ewing, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1845-1850,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T76NR18W5th_Marion.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor William L.D. Ewing,Des Moines River,Des Moines River Plat Map,Land Grant,Marion County,Survey,Surveyor General George Wallace Jones,Township 76 North Range 18 West",https://www.iowaheritage.org/files/original/bbe285cb943e59422d0e5d855d5e4d3f.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76026,https://www.iowaheritage.org/items/show/76026,"Marion County: Township 76 North, Range 19 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1846","Samuel Jacobs, Henry A. Wiltse","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1846-1850,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T76NR19W5th_Marion.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Samuel Jacobs,Des Moines River,Des Moines River Plat Map,Land Grant,Marion County,Survey,Surveyor General Henry A. Wiltse,Township 76 North Range 19 West",https://www.iowaheritage.org/files/original/188aa7ee2ff46c5b423dc4d0bb384249.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
