 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68302,http://www.iowaheritage.org/items/show/68302,"Train wreck on the Illinois Central Railroad, Nashua, Iowa, August 1, 1912","Railroad accidents|Women|Men|Paschol, Glen|Illinois Central Railroad Company|United States -- Iowa -- Nashua|1910-1920","Message on the back from [illegible] to Glen Paschol.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1912-08-01|2006-12-08,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/606"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3617b1131460725efbe20711c219d98.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
14977,http://www.iowaheritage.org/items/show/14977,"Fonda, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Pocahontas County -- Fonda|1980-1990|Buildings|Railroad signals","Single story wooden depot with sign for Fonda. People on platform. Railroad signal.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1984|2006-05-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",7|12,,"Still image|Photographs|jpeg",45fonda03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/80a584f7f35644ff9d076318dfd86ac3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14976,http://www.iowaheritage.org/items/show/14976,"Fonda, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Pocahontas County -- Fonda|1980-1990|Buildings","Single story wooden depot with sign for Fonda.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1981-08-12|2006-05-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45fonda02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8c8397193f2c9d28508f229da2accdb3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14964,http://www.iowaheritage.org/items/show/14964,"Sioux City, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Woodbury County -- Sioux City|1970-1980|Buildings","Single story wooden depot. ""Montague L. Powell, 340 Barrington Road, Peoria, Illinois""--Photograph verso.","Powell, Montague L.",,"University of Iowa. Libraries. Special Collections Dept.",1971-08-09|2006-05-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|14,,"Still image|Photographs|jpeg",47siouxcity02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4dce135b64588a08828bcc9ada1640bd.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14960,http://www.iowaheritage.org/items/show/14960,"Oyens, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Plymouth County -- Oyens|1980-1990|Buildings|Grain elevators|Railroad cars","Single story wooden depot. Railroad cars on tracks behind depot. Grain elevator.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1980-09-15|2006-05-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45oyens01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7fff417e58f1a9728ff009ecd65c21cf.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14959,http://www.iowaheritage.org/items/show/14959,"Remsen, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Plymouth County -- Remsen|1980-1990|Buildings|Grain elevators","Single story wooden depot at Remsen. Grain elevator.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1980-09-15|2006-05-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45remsen02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86e2c52a3fa916becf5e24a6c1fdcc87.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14952,http://www.iowaheritage.org/items/show/14952,"Anthon, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Woodbury County -- Anthon|Buildings",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-05-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|14,,"Still image|Postcards|jpeg",169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dba446628e892f6fbf8a073da77ca171.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14927,http://www.iowaheritage.org/items/show/14927,"Remsen, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Plymouth County -- Remsen|1960-1970|Buildings|Grain elevators|Railroad signals","Single story wooden depot with sign for Remsen. Railroad signal. Grain elevator with sign for Farmers CO-OP Co. Remsen, Iowa ""Photo by WM. F. Rapp, Jr. Crete, Nebr. Neg. #643""--Photograph verso.","Rapp, William F. Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1967-09-15|2006-05-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",13|17,,"Still image|Photographs|jpeg",45remsen01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1047f411954aa2450383aa5c00e6684.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14926,http://www.iowaheritage.org/items/show/14926,"Le Mars, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Plymouth County -- Le Mars|1960-1970|Buildings|Automobiles|Railroad signals|Chicago and North Western Railway Company","Single story depot with sign for Le Mars. Railroad signal and automobile next to depot. ""Photo by WM. F. Rapp, Jr. Crete, Nebr. Neg. #678. Illinois Central & C. & NW. RR""--Photograph verso.","Rapp, William F. Jr.",,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1967-07-19|2006-05-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",13|17,,"Still image|Photographs|jpeg",45lemars02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12a92468d1f7e8501895fb4a1e62732a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14865,http://www.iowaheritage.org/items/show/14865,"Judd, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Webster County -- Judd|1970-1980",Tracks.,unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978-10-27|2006-05-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|11,,"Still image|Photographs|jpeg",47judd02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fdbdbd07ec1965e719422bce634a8c56.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
