 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17564,http://www.iowaheritage.org/items/show/17564,"Louise Noun and Mary Louise Smith at a 75th Anniversary of Women's Suffrage rally, August 26, 1995","Women|Noun, Louise R.|United States -- Iowa|1990-2000|Activists|Art collectors|Authors|Politicians|Smith, Mary Louise",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1995-08-26|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|75th Anniversary of Women's Suffrage, 1995",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dfd460d057b8ce22a69ae7697fcdc935.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17562,http://www.iowaheritage.org/items/show/17562,"Louise Noun holding silver tea pot, Des Moines, Iowa, 1944","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1940-1950|Activists|Art collectors|Authors|Noun, Maurice","Silver tea pot sent from England by Maurie. Photo by Carl [Bach?]",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1944|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Family Photos, 1944, 1945, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d54ef1272000db9f0ca3c724197de593.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17557,http://www.iowaheritage.org/items/show/17557,"Louise Noun and Maurice Noun with their dog, Duchess in front of their home in Des Moines, Iowa, October 1945","Women|Noun, Louise R.|Des Moines register|United States -- Iowa -- Des Moines|1940-1950|Activists|Art collectors|Authors|Men|Spouses|Soldiers|Physicians|Noun, Maurice|Army and Navy General Hospital (Hot Springs, Arkansas)|United States -- Arkansas -- Hot Springs","""Major & Mrs. M. H. Noun, 3511 St. Johns Rd, are shown with their boxer, Duchess. Major Noun will return to Hot Springs, Ark. Tuesday. He has been home on convalescent leave from the Army & Navy General Hospital there""--Verso.","Des Moines register",,"University of Iowa. Libraries. Iowa Women's Archives",1945-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Family Photos, 1944, 1945, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f95cad934529070a7c5e78dd03ca3603.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17554,http://www.iowaheritage.org/items/show/17554,"Louise Noun receiving League of Women Voters' award, Des Moines, Iowa, 1950","Women|Noun, Louise R.|Des Moines register|United States -- Iowa -- Des Moines|1950-1960|Activists|Art collectors|Authors|Awards|League of Women Voters (Des Moines, Iowa)","""Gold feather for voting project.""","Des Moines register",,"University of Iowa. Libraries. Iowa Women's Archives",1950-11-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|League Women Voters award, 1950",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/139bf70a990fe5c51d2357d1600e5ae5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17550,http://www.iowaheritage.org/items/show/17550,"Louise Noun with Catherine Rymph and Charles Hawley at the Uses of Suffrage Conference, University of Iowa, Iowa City, Iowa, September 1996","Women|Noun, Louise R.|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Activists|Art collectors|Authors|Teachers|Men|Rymph, Catherine E.|Hawley, Charles Valencia",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Uses of Suffrage, 1996",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b44140fbbeca116842f64f16e8c4d89.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17548,http://www.iowaheritage.org/items/show/17548,"Louise Noun, Maurice Noun and Susan Noun in Sun Valley, Idaho, ca. 1955","Women|Noun, Louise R.|United States -- Idaho -- Sun Valley|1950-1960|Activists|Art collectors|Authors|Men|Spouses|Physicians|Children|Families|Noun, Maurice|Noun, Susan",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1955|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Family Photos, 1944, 1945, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f1ae92ddb042c8e21e20fd84fbd0a51.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17544,http://www.iowaheritage.org/items/show/17544,"Louise Noun, Billie Ray and Joanne Fine unveiling the sign at the opening of Young Women's Resource Center, Des Moines, Iowa, January 1978","Women|Noun, Louise R.|Young Women's Resource Center (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1970-1980|Activists|Art collectors|Authors|Legislators' spouses|Ray, Billie|Fine, Joanne","""Joanne Fine, director - Louise Noun, president.""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1978-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Young Women's Resource Center, 1978, 1983",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f4b0187dfd27693367534bb78dc5b68.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17499,http://www.iowaheritage.org/items/show/17499,"Louise Noun and grandson, Jason Flora, with family at her 90th birthday fund-raiser, Des Moines, Iowa, March 1998","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Men|Families|Flora, Jason",,"McCrea, Jean L.",,"University of Iowa. Libraries. Iowa Women's Archives",1998-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fdaf02d3ca86ca46df9ce62510f5e4ee.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17497,http://www.iowaheritage.org/items/show/17497,"Louise Noun and her grandson, Jason Flora at her 90th birthday fund-raiser, Des Moines, Iowa, March 1998","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Men|Families|Flora, Jason",,"McCrea, Jean L.",,"University of Iowa. Libraries. Iowa Women's Archives",1998-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01fc52fe38ee02fb19676ebc3c23e0a9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17492,http://www.iowaheritage.org/items/show/17492,"Women's Voices Conference, Des Moines, Iowa, November 5-7, 1993","Women|Noun, Louise R.|Emma Goldman Clinic|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Autographing|Civic leaders|Feminists|Meetings|Public speaking|Entertainers|Public service organizations|Business people|Medical personnel|Barrett, Barbara|Davis, Judy|Hart, Linda|Nelson, Charlotte|Wilson, Marie (Marie C.)|Szymoniak, Elaine|Willits, Martha|Scott, Kesho|Lundstrom, Elaine|Webster, Niambi|Jaastad, Judy|Myers, Kay|Gittenstein, Barbara|Thompson, Kathy|Hutchison, Sherry|Boesel, Frances|Ettleson, Barb|Catt, Carrie Chapman, 1859-1947|Young Women's Resource Center (Des Moines, Iowa)|Women's International League for Peace and Freedom|Iowa Right to Life Committee|Coalition Against Clinic Violence and Harassment|Hersong",,"McCrea, Jean L.",,"University of Iowa. Libraries. Iowa Women's Archives","1993-11-05; 1993-11-06; 1993-11-07|2007-09-13",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe643bd78b28409d242b509caebca721.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
