 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69058,https://www.iowaheritage.org/items/show/69058,"Jalop, Percheron stallion, 1926","Iowa State University|Dept. of Animal Science|Horses","The Percheron stallion, Jalap, is standing in front of a fence. Jalop was noted prize winner and one of the greatest sires of the breed. The horse is owned by the college.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-1-9","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1926|2006-09-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 13.7 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-1-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e64067f07fd7d4ecfd5a66e85dfb1e4.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69057,https://www.iowaheritage.org/items/show/69057,"Three Clydesdale fillies, 1922","Iowa State University|Dept. of Animal Science|Horses","Three Clydesdale fillies, College Beauty, College Queen and Criterions Lady are standing in front of a university building.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-1-8","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1922|2006-09-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.7 x 14.0 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-1-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5445b03f8756ec351c8a1cc4257f80b2.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69056,https://www.iowaheritage.org/items/show/69056,"Prize winning stallion, 1919","Iowa State University|Dept. of Animal Science|Horses","A prize winning stallion with plaited tail and mane is standing in front of a university building.  The horse was a prize winner at the Little International Horse Show held in 1919.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-1-7","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1919|2006-09-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.5 x 18.1 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-1-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4d7fa4cc31b150b77fe68cc26e4d6ef.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69055,https://www.iowaheritage.org/items/show/69055,"Pearl's Sweetest Sel, Clydesdale filly, 1915","Iowa State University|Dept. of Animal Science|Horses","The Clydesdale filly, Pearl's Sweetest Sel won 3rd prize in the yearling futurity class at the Iowa State Fair 1915. The filly was bred and owned by Iowa State College, Ames, Iowa.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-1-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1915|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-1-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/246ff5cbf4b29bf76fa7deaf7289322d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69054,https://www.iowaheritage.org/items/show/69054,"Four horse team and wagon","Iowa State University|Dept. of Animal Science|Horses","A team of four white horses are hitched to a wooden wagon. A person seated in the wagon is driving the team  through a field.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-1-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1908-1919|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 18.7 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-1-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35d2b12f1ee2abe6d8f33a63883a4ae4.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69053,https://www.iowaheritage.org/items/show/69053,"Pearl Refiner, futurity yearling, 1915","Iowa State University|Dept. of Animal Science|Horses","Pearl Refiner first prize futurity yearling Des Moines 1915. Bred and owned by Iowa State College, the horse was foaled on May 8, 1914.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-1-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1915|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-1-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef7101886676d528aa9ce374600b022f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69052,https://www.iowaheritage.org/items/show/69052,"Jalap, Percheron stallion, 1915","Iowa State University|Dept. of Animal Science|Horses","The Percheron stallion, Jalap, a noted prize winner and one of the greatest sires of the breed. The horse is owned by the college.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-1-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1915|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.2 x 20.3 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-1-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/902ca350f0c0f3580a3abdc9dc3a9a5f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69051,https://www.iowaheritage.org/items/show/69051,"Horse, side view","Iowa State University|Dept. of Animal Science|Horses","A large horse stallion is shown from the side while a person holds a rope attached to the horse's bridle.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Gardner, Iowa State University","RS 9/11/N.AnimalScience.622-1-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1904-1907|2006-09-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 12.1 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b70d04ba2569d9e65c722a60160d574.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68796,https://www.iowaheritage.org/items/show/68796,"Examining a horse hitch model, 1940","Iowa State University|Agricultural and Biosystems Engineering Dept.|Harnesses|Horses","A horse hitch model with five horses is examined by a group of men.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.555-01-004,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-01-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/334a6b717d4100d4b112f6bbf3916b24.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68468,https://www.iowaheritage.org/items/show/68468,"Women in horse-drawn carriage, Iowa, 1900s","Women|Horses|Carriages & coaches|United States -- Iowa|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9c5d0fb8d9568fb202cdb047989d4d0.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
