 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17826,http://www.iowaheritage.org/items/show/17826,"Men posed outside, Davenport, Iowa, 1940s","Men|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|17|11,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c79cb0757e39965ba7d4006bcce064c.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17817,http://www.iowaheritage.org/items/show/17817,"Men posed outside, Davenport, Iowa, 1940s?","Men|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|17|11,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c38c2e0722599604217d6dd9647de15.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17834,http://www.iowaheritage.org/items/show/17834,"Men posed wearing hats, Holy City, Bettendorf, Iowa, 1920s","Men|Hispanic Americans|United States -- Iowa -- Bettendorf|1920-1930|Hats",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Still image|Photographs; Studio portraits",IWA0733|lulac4-2.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc81f49331aaba822767a051eb9a85ac.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17836,http://www.iowaheritage.org/items/show/17836,"Men standing beside plane, Holy City, Bettendorf, Iowa, 1920s","Men|Hispanic Americans|United States -- Iowa -- Bettendorf|1920-1930|Biplanes",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Still image|Photographs",IWA0733|lulac4-3.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ea63df6f9574278942eff49ddcf3504.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17840,http://www.iowaheritage.org/items/show/17840,"Mother and children, Holy City, Bettendorf, Iowa, 1920s","Mothers|Hispanic Americans|United States -- Iowa -- Bettendorf|1920-1930|Children|Families",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Still image|Photographs; Group portraits; Studio portraits",IWA0733|lulac4-5.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d505e842bf598a9e242c30cfbc981697.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17791,http://www.iowaheritage.org/items/show/17791,"Newspaper clippings from migrant worker scrapbook, 1967","Migrant laborers|Hispanic Americans|United States -- Iowa -- Mason City|1960-1970","Newspaper clippings from a scrapbook on migrants put together by Shirley Sandage in the 1960s.","Sandage, Shirley",,"Des Moines Register (Des Moines, Iowa); Reinbeck Courier (Reinbeck, Iowa); Globe-Gazette (Mason City, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1967|2006-02-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|36|28,,Text|Clippings,IWA0318|mujeres_sandage021.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2f7848bc008e03db3e04332e1338307.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17807,http://www.iowaheritage.org/items/show/17807,"Norma DeLao oral history interview, March 8, 2005","Women|Hispanic Americans|DeLao, Norma, 1963-|United States -- Iowa -- Sioux City|2000-2010","Interview excerpt about growing up as a migrant child and moving from Texas to Dakota City, Neb., where DeLao's father and brothers worked at a meatpacking facility.","DeLao, Norma",,"University of Iowa. Libraries. Iowa Women's Archives|University of Iowa. Libraries. Iowa Women's Archives",2005-03-08,"Mason, Kären","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Norma DeLao papers|In process|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html","1 sound cassette : analog",,"Sound|Oral histories (Ddocument genres); Audiocassettes; Interviews",162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c10b90fe9a1034c451e7c33631dd6ec.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17781,http://www.iowaheritage.org/items/show/17781,"Notice of grant approval, July 3, 1965","Migrant laborers|Economic assistance, Domestic|Sandage, Shirley|United States -- Iowa -- Mason City|1960-1970|Hispanic Americans",,"Shriver, Sargent, 1915-",,"University of Iowa. Libraries. Iowa Women's Archives",1965-07-03|2006-02-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|15,,Text|Telegrams,IWA0318|mujeres_sandage010.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f51c42fd83101172f4ee701b427d6cac.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17867,http://www.iowaheritage.org/items/show/17867,"People behind fence, Holy City, Bettendorf, Iowa, 1920s","Boys|Hispanic Americans|United States -- Iowa -- Bettendorf|1920-1930|Girls|Women|Fences",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Still image|Photographs",IWA0733|lulac6-2.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76f647524005ed68774ae5baa8e007c7.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17846,http://www.iowaheritage.org/items/show/17846,"Pete Macias, Joe Aloa, and Tony Navarro, with David Arguello in water, Mississippi River, Holy City, Bettendorf, Iowa, 1920s","Men|Hispanic Americans|Macias, Pete|United States -- Iowa -- Bettendorf|1920-1930|Rivers|Swimmers|Aloa, Joe|Navarro, Tony|Arguello, David",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Still image|Photographs",IWA0733|lulac7-2.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72e6c60dfe257b0f116828868e43de55.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
