 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2441,http://www.iowaheritage.org/items/show/2441,"Drake Relays, 1980, Steve Scott","Track athletics--Iowa--Des Moines|Athletes","Steve Scott gets a hug from 1978 Drake Relays record holder Randy Wilson after winning the 800-Meter Run with a time of 1:46.79.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00452|http://ddr.lib.drake.edu/u?/du-relays,652",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,652"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/401f1a530fbad667f5322e21adca225c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2440,http://www.iowaheritage.org/items/show/2440,"Drake Relays, 1978, Diane Vetter","Track athletics--Iowa--Des Moines|Athletes--Iowa","Wisconsin's Cindy Bremser, in red, can't catch up with Iowa State's Diane Vetter, who won the 1,500-Meter Run with a time of 4:20.79.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00346|http://ddr.lib.drake.edu/u?/du-relays,651",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,651"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbece1b4ca3a5d78cfe0497312ee4e2f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2439,http://www.iowaheritage.org/items/show/2439,"Drake Relays, 1976, Tony Staynings","Track athletics--Iowa--Des Moines|Athletes--Kentucky","Tony Staynings navigates the water hazard in the 1976 running of the 3000-Meter Steeplechase.  Staynings went on to win with a time of 8:51.23.","Frank S. Folwell","Special Collections, Cowles Library -- Drake University.",,1976,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 8x10 in.",,Image,"dr00502|http://ddr.lib.drake.edu/u?/du-relays,650",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,650"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0335046aa757a14b2546e549d049dee5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2438,http://www.iowaheritage.org/items/show/2438,"Drake Relays, 1975, Charlton Ehizuelen","Track athletics--Iowa--Des Moines|Athletes--Nigeria","Charlton Ehizuelen of the University of Illinois. Ehizuelen won the Long Jump with a distance of 26'1.75"" and the Triple Jump with a distance of 52'11.25"" in 1975.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1975,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00435|http://ddr.lib.drake.edu/u?/du-relays,649",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,649"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb09230e1f4d59fdc46c2b1b9231772f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2437,http://www.iowaheritage.org/items/show/2437,"Drake Relays, 1975, Charlton Ehizuelen","Track athletics--Iowa--Des Moines|Athletes--Nigeria","Charlton Ehizuelen of the University of Illinois. Ehizuelen won the Long Jump with a distance of 26'1.75"" and the Triple Jump with a distance of 52'1.25"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1975,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00433|http://ddr.lib.drake.edu/u?/du-relays,648",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,648"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a0817d18be0cd46cffc87a57199729f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2436,http://www.iowaheritage.org/items/show/2436,"Drake Relays, 1974, Ronald Reagan","Track athletics--Iowa--Des Moines|Governors--California|Governors--Iowa|Marching bands","Ronald Reagan enjoys the Drake Relays in 1974. Reagan used to broadcast the Drake Relays in the 1930s, then went on to work as the chief sports announcer for WHO in Des Moines.  In 1974 Reagan was the Governor of California.  Sitting next to Reagan is Iowa Governor Robert Ray. Over his shoulder is Drake President Wilbur Miller. In the background is the Drake University Marching Band.",,"Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 5x7 in.",,,"dr00497|http://ddr.lib.drake.edu/u?/du-relays,647",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,647"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2942d8e8e58224bda5bb23fa08ff2d09.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2435,http://www.iowaheritage.org/items/show/2435,"Drake Relays, 1974, Brenda Webb","Track athletics--Iowa--Des Moines|Athletes--Ohio|Awards--Iowa--Des Moines","Brenda Webb poses with her award. Webb won the Invitational Mile Run with a time of 5:00.2 in 1974.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00426|http://ddr.lib.drake.edu/u?/du-relays,646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,646"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3cd9eb587a5a81014f152df9265acc0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2434,http://www.iowaheritage.org/items/show/2434,"Drake Relays, 1973, Rodney Milburn","Track athletics--Iowa--Des Moines|Athletes--Texas","Rodney Milburn at the Drake Relays. Milburn won the 120-Yard High Hurdles with a time of :13.5, a Drake Relays record. Milburn also won a gold medal in the 1972 Olympics and held world records in the 120-Yard High Hurdles and the 110-Meter High Hurdles. Milburn was undefeated in 27 straight races from 1971-72.",,"Special Collections, Cowles Library -- Drake University.",,1973,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00438|http://ddr.lib.drake.edu/u?/du-relays,645",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,645"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8af136433be65ead1a12553749a56321.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2433,http://www.iowaheritage.org/items/show/2433,"Drake Relays, 1973, Rodney Milburn","Track athletics--Iowa--Des Moines|Athletes--Texas","Olympian Rodney Milburn at the Drake Relays. Milburn won the 120-Yard High Hurdles in 1971 (:13.5 - Drake Relays record), 1972 (:13.6), and 1973 (:13.5 - Drake Relays record).","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1973,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00420|http://ddr.lib.drake.edu/u?/du-relays,644",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,644"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3dd9e7b162fef85d413b129fbdb944c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2432,http://www.iowaheritage.org/items/show/2432,"Drake Relays, 1972, Teri Anderson","Track athletics--Iowa--Des Moines|Athletes--Kansas","Teri Anderson of Topeka, Kansas was the winner of the One-Mile Run with a time of 4:41.6.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1972,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00253|http://ddr.lib.drake.edu/u?/du-relays,643",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,643"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa1a5a9f48343e471eb3096745e25335.jpg,"Remote Item","Drake Relays Digital Archive",1,0
