 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73543,https://www.iowaheritage.org/items/show/73543,"Working in the Dairy Industry building, 1905","Iowa State University","Several people wearing white coats and hats are working on various pieces of equipment located in the old Dairy Industry building (East Hall).|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Gardner, Iowa State University",9-13-F.Dairy.703-1-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1905|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 18.4 cm",,"Image (color)|Image",9-13-F.Dairy.703-1-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc4a0a3fa50dfb2d906abab41ede3b85.jpg,"Remote Item",,1,0
69049,https://www.iowaheritage.org/items/show/69049,"Working in the Dairy Industry building, 1905","Iowa State University","Several people wearing white coats and hats are working on various pieces of equipment located in the old Dairy Industry building (East Hall).|The first coursework specifically on dairying was offered at the Iowa Agricultural College in 1880 and included instruction on the breeding and care of dairy cows, milk composition and production, and manufacturing of cheese and butter. In 1890, the Iowa Agricultural College Board of Trustees approved the building of the College creamery and the beginnings of a dairy program. The Department of Dairying was established in 1898 and included: a four-year course, a one-year course, a winter course, and a summer course. Graduate work was first offered in 1911. The name of the department changed to the Department of Dairy Industry in 1928, then to the Department of Dairy and Food Industry in 1957. In 1961, it became the Department of Dairy and Food Industries and in 1969, the name and curriculum were changed to the Department of Food Technology. In 1990, the department merged with the Department of Food and Nutrition to form the Department of Food Science and Human Nutrition.","Gardner, Iowa State University",9-13-F.Dairy.703-1-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1905|2007-04-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 18.4 cm",,"Image (color)|Image",9-13-F.Dairy.703-1-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/274904b358771a02d62ffff7e30077b5.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72268,https://www.iowaheritage.org/items/show/72268,"Worburg Aparatus, 1955","Chemistry|Laboratory|Equipment|Iowa State University|","A female student in a white lab coat using a Worburg apparatus. The Worburg apparatus was widely used in biochemical and biological research for measuring rates of reaction in which gases are involved. The student is noting readings in a lab record book.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-4-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.8 x 9.2 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-4-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/679a15eb5d62133fc35652be01543ff4.jpg,"Remote Item",,1,0
67125,https://www.iowaheritage.org/items/show/67125,"Worburg Aparatus, 1955","Chemistry|Laboratory|Equipment|Iowa State University|","A female student in a white lab coat using a Worburg apparatus. The Worburg apparatus was widely used in biochemical and biological research for measuring rates of reaction in which gases are involved. The student is noting readings in a lab record book.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-4-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.8 x 9.2 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-4-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8b5342cc8e95e36a7a9eef65ee44bd2.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73282,https://www.iowaheritage.org/items/show/73282,"Woodworking, 1934","Iowa State University|Agricultural and Biosystems Engineering Dept.|Woodworking","A man is tightening a screw on a saw horse type object that he is constructing upon a work bench.  An instructor looks on while other students work on projects in the background.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.554-02-007,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1934-04-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.554-02-007|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/963f43d41e4a29365bf0898249df2b4a.jpg,"Remote Item",,1,0
68788,https://www.iowaheritage.org/items/show/68788,"Woodworking, 1934","Iowa State University|Agricultural and Biosystems Engineering Dept.|Woodworking","A man is tightening a screw on a saw horse type object that he is constructing upon a work bench.  An instructor looks on while other students work on projects in the background.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.554-02-007,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1934-04-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.554-02-007|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80c9e6e9bba1ff63eaa835b9c0600ef7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72253,https://www.iowaheritage.org/items/show/72253,"Women's chemistry class, 1915","Chemistry|Iowa State University|","A chemistry class for women. A notation on the reverse reads: """"2nd Floor-East--Room now a corridor leading into PSRR (Physical Science Reading Room) on second floor of O & L Bldg. (Office & Lab Building). Class taught by Nellie Naylor."""" Naylor, a long-time faculty member,received a B.A. (1908) from the State University of lowa (University of lowa in lowa City); an M.S. (1918) from lowa State College (University); and a Ph.D. (1923) from Columbia University. She started teaching at lowa State as a Chemistry Assistant in 1909. Except for when she was studying elsewhere, Naylor remained at lowa State until 1955, when she retired as Associate Professor of Chemistry. Her personal papers (RS 13/6/51) are part of the Archives of Women in Science and Engineering, Iowa State University Library.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-1-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1915|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 22.2 x 19.2 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-1-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4ae67958dc02cdcdc8f97ecb2fd60a5.jpg,"Remote Item",,1,0
67110,https://www.iowaheritage.org/items/show/67110,"Women's chemistry class, 1915","Chemistry|Iowa State University|","A chemistry class for women. A notation on the reverse reads: """"2nd Floor-East--Room now a corridor leading into PSRR (Physical Science Reading Room) on second floor of O & L Bldg. (Office & Lab Building). Class taught by Nellie Naylor."""" Naylor, a long-time faculty member,received a B.A. (1908) from the State University of lowa (University of lowa in lowa City); an M.S. (1918) from lowa State College (University); and a Ph.D. (1923) from Columbia University. She started teaching at lowa State as a Chemistry Assistant in 1909. Except for when she was studying elsewhere, Naylor remained at lowa State until 1955, when she retired as Associate Professor of Chemistry. Her personal papers (RS 13/6/51) are part of the Archives of Women in Science and Engineering, Iowa State University Library.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-1-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1915|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 22.2 x 19.2 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-1-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0ee3aff0deda2421c9ae15ca6581733.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0