 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20005,https://www.iowaheritage.org/items/show/20005,"Iowa River dike construction, Iowa City, Iowa, January 17, 1934","Dikes (Engineering)|United States -- Iowa -- Iowa City|1930-1940|Construction|Rivers|United States -- Iowa -- Iowa River","Three-span bridge in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934-01-17|2006-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0022|2river021.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e91dfdf41106b4e79077bdfce5b70566.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20002,https://www.iowaheritage.org/items/show/20002,"Iowa River dike construction, Iowa City, Iowa, ca. 1934","Dikes (Engineering)|United States -- Iowa -- Iowa City|1930-1940|Rivers|United States -- Iowa -- Iowa River","View looking north toward Iowa Avenue Bridge.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934|2006-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|0021|2river020.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fbaf91b78555b4f0e302834cd3623c6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19993,https://www.iowaheritage.org/items/show/19993,"Iowa River dike, east bank, Iowa City, Iowa, January 22, 1934","Dikes (Engineering)|United States -- Iowa -- Iowa City|1930-1940|Rivers|United States -- Iowa -- Iowa River","View looking east. Houses in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934-01-22|2006-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|0018|2river017.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1dea8d0821f8238e934e50ec247ad6d1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19990,https://www.iowaheritage.org/items/show/19990,"Iowa River dike, Iowa City, Iowa, January 22, 1934","Dikes (Engineering)|United States -- Iowa -- Iowa City|1930-1940|Rivers|United States -- Iowa -- Iowa River","View looking east. Fraternity houses in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934-01-22|2006-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|0017|2river016.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f42172bb53c1cc7e56db90e81de6dfb7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19987,https://www.iowaheritage.org/items/show/19987,"Iowa River dike, Iowa City, Iowa, October 29, 1934","Dikes (Engineering)|United States -- Iowa -- Iowa City|1930-1940|Rivers|United States -- Iowa -- Iowa River","Art Building in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934-10-29|2006-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|0016|2river015.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4afe2bb0d1e6f713e9cdb735b0d5ea70.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19984,https://www.iowaheritage.org/items/show/19984,"Iowa River near park bend, Iowa City, Iowa, August 1934","Rivers|United States -- Iowa -- Iowa City|1930-1940|United States -- Iowa -- Iowa River",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934-08|2006-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0015|2river014.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16678724c1dd78d8c991c049b0bf4575.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19967,https://www.iowaheritage.org/items/show/19967,"Iowa Avenue Bridge from east bank, Iowa City, Iowa, ca. 1930","Bridges|United States -- Iowa -- Iowa City|1930-1940|Rivers|United States -- Iowa -- Iowa River","Hilltop is present site of the Nursing Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2006-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0010|2river009.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91f30fd48bf05ff79b5d570fd27e1ba5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19964,https://www.iowaheritage.org/items/show/19964,"Iowa Avenue Bridge from west bank, Iowa City, Iowa, June 1927","Bridges|United States -- Iowa -- Iowa City|1920-1930|Rivers|United States -- Iowa -- Iowa River","View looking northeast.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927-06|2006-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|0009|2river008.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b651da9c1fecbcebcfb45f0c1d400ea3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19958,https://www.iowaheritage.org/items/show/19958,"Ice skaters in formation on Iowa River, Iowa City, Iowa, between 1925 and 1930","Skaters|United States -- Iowa -- Iowa City|1920-1930|Ice|Rivers|United States -- Iowa -- Iowa River","Armory in background at left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925/1930|2006-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|11,,"Still image|Photographs|jpeg",RG30.0001.01|0007|2river006b.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9630b27cb60a342f03d2ba0344b7ebb7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19955,https://www.iowaheritage.org/items/show/19955,"Ice skaters on Iowa River, Iowa City, Iowa, between 1925 and 1930","Skaters|United States -- Iowa -- Iowa City|1920-1930|Ice|Rivers|United States -- Iowa -- Iowa River",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925/1930|2006-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|11,,"Still image|Photographs|jpeg",RG30.0001.01|0006|2river006a.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08f3bbfea48b9e576d02e1be4f22e1f2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
