 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67358,https://www.iowaheritage.org/items/show/67358,"Marston Water Tower, 1897","Marston Water Tower (Ames, IA)|Iowa State University|Morrill Hall (Ames, Iowa)|Hub (Ames, Iowa)","A full-length view of the Marston Water Tower occupies the center frame with Morrill Hall and The Hub in the distant background.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932) and others, the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.2 x 15.9 cm",,"Image (color)|Image",4-8-I.WaterTower.288-3-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90b4e417261f94f17fde0de1186ebe71.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72501,https://www.iowaheritage.org/items/show/72501,"Marston Water Tower, 1897","Marston Water Tower (Ames, IA)|Iowa State University|Morrill Hall (Ames, Iowa)|Hub (Ames, Iowa)","A full-length view of the Marston Water Tower occupies the center frame with Morrill Hall and The Hub in the distant background.|Erected in 1897, the Water Tower was built to alleviate the water shortage on the Iowa State campus, which in 1895 had forced the cancellation of classes for two weeks. Designed by Anson Marston (Dean of Engineering, 1914-1932) and others, the Water Tower was the first elevated steel water tower west of the Mississippi. Standing 168 feet above campus, the tank itself was 40 feet tall and 24 feet in diameter and held 162,000 gallons. The use of the Water Tower was discontinued in 1978 when the university switched to a city water system. It was placed on the National Register of Historic Places in 1981, and in 1997, it was restored.","Iowa State University",4-8-I.WaterTower.288-3-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2006-02-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.2 x 15.9 cm",,"Image (color)|Image",4-8-I.WaterTower.288-3-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2ba8120c09cf366f4430198e821d7f7.jpg,"Remote Item",,1,0
67394,https://www.iowaheritage.org/items/show/67394,"Morrill Hall, 1900-1910","Morrill Hall (Ames, Iowa)|Iowa State University|Margaret Hall (Ames, Iowa)|Hub (Ames, Iowa)","Morrill Hall is pictured in the distance framed between two trees. The Hub is seen to the left of Morrill Hall and Margaret Hall is to the right.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-8-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900-1910|2006-01-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.3 x15.2 cm",,"Image (grayscale)|Image",4-8-I.Morrill.273-8-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/818e2395fcfb445b6abaa99eb32bce39.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72537,https://www.iowaheritage.org/items/show/72537,"Morrill Hall, 1900-1910","Morrill Hall (Ames, Iowa)|Iowa State University|Margaret Hall (Ames, Iowa)|Hub (Ames, Iowa)","Morrill Hall is pictured in the distance framed between two trees. The Hub is seen to the left of Morrill Hall and Margaret Hall is to the right.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-8-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900-1910|2006-01-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.3 x15.2 cm",,"Image (grayscale)|Image",4-8-I.Morrill.273-8-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a98987cfbcbd5be97fbef1ee05c26617.jpg,"Remote Item",,1,0
67373,https://www.iowaheritage.org/items/show/67373,"Morrill Hall, 1907-1913","Morrill Hall (Ames, Iowa)|Iowa State University|Margaret Hall (Ames, Iowa)|Hub (Ames, Iowa)","In this aerial view, Morrill Hall is on the left and Margaret Hall is on the right. The Hub can be seen to the left (west) of Morrill Hall.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-3-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1907-1913|2005-12-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.8 x 20.3 cm",,"Image (grayscale)|Image",4-8-I.Morrill.273-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e35f3838a908d02d8acbf9c1167ce64b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67374,https://www.iowaheritage.org/items/show/67374,"Morrill Hall, 1907-1913","Morrill Hall (Ames, Iowa)|Iowa State University|Hub (Ames, Iowa)","In this aerial view the Hub is to the left (west) of Morrill Hall.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-3-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1907-1913|2006-01-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.8 x 20.3 cm",,"Image (grayscale)|Image",4-8-I.Morrill.273-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70a81e844042093d474772b47adff599.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67375,https://www.iowaheritage.org/items/show/67375,"Morrill Hall, 1907-1913","Morrill Hall (Ames, Iowa)|Iowa State University|Hub (Ames, Iowa)","In this aerial view Morrill Hall is on the left and Margaret Hall is on the right. The Hub can be seen to the left (west) of Morrill Hall. The American flag is flying in the center of the photograph.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-3-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1907-1913|2006-01-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.8 x 20.3 cm",,"Image (grayscale)|Image",4-8-I.Morrill.273-3-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8778b9be5c63cbbf7be24e6989d0dd07.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72516,https://www.iowaheritage.org/items/show/72516,"Morrill Hall, 1907-1913","Morrill Hall (Ames, Iowa)|Iowa State University|Margaret Hall (Ames, Iowa)|Hub (Ames, Iowa)","In this aerial view, Morrill Hall is on the left and Margaret Hall is on the right. The Hub can be seen to the left (west) of Morrill Hall.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-3-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1907-1913|2005-12-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.8 x 20.3 cm",,"Image (grayscale)|Image",4-8-I.Morrill.273-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7dbb8899aab7f921f9da9270e7558cd0.jpg,"Remote Item",,1,0
72517,https://www.iowaheritage.org/items/show/72517,"Morrill Hall, 1907-1913","Morrill Hall (Ames, Iowa)|Iowa State University|Hub (Ames, Iowa)","In this aerial view the Hub is to the left (west) of Morrill Hall.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-3-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1907-1913|2006-01-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.8 x 20.3 cm",,"Image (grayscale)|Image",4-8-I.Morrill.273-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a1ff253474e94cabdaeb25a0afbac19.jpg,"Remote Item",,1,0