 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67653,https://www.iowaheritage.org/items/show/67653,"A couple being photographed by the train crossing sign for the Homecoming Dance, 1965","Iowa State University|Homecoming|Homecoming Dance","A couple poses by the train crossing sign for a photographer at the Homecoming Dance with the theme Night Train, 1965.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1665-07-02-6,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1965|2012-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 6.0 x 5.9 cm",,Image|Image,22-07-G.Homecoming.1665-07-02-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/666d3fd5adaf4a51c97e7ad534956f20.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72689,https://www.iowaheritage.org/items/show/72689,"A cheerleader performing at  Homecoming, 1996","Iowa State University|Homecoming|Football field","A cheerleader is being lifted up in the air at the Homecoming Game.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1652-08-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1996|2012-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.1 x 14.9 cm",,Image|Image,22-07-G.Homecoming.1652-08-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b53f1735693eb39b939ad5c0e28422b6.jpg,"Remote Item",,1,0
67546,https://www.iowaheritage.org/items/show/67546,"A cheerleader performing at  Homecoming, 1996","Iowa State University|Homecoming|Football field","A cheerleader is being lifted up in the air at the Homecoming Game.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1652-08-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1996|2012-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.1 x 14.9 cm",,Image|Image,22-07-G.Homecoming.1652-08-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f35404243332ceee41d17b159ba4f4e6.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73267,https://www.iowaheritage.org/items/show/73267,"A cadette working in  a drafting class,  1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","A professor is watching a cadette use a right triangle to draft a picture of a piece of equipment.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-012","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.5 x 12.0 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-012|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c65302f6198fef0cf46cbd5a1fbf0dac.jpg,"Remote Item",,1,0
68773,https://www.iowaheritage.org/items/show/68773,"A cadette working in  a drafting class,  1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","A professor is watching a cadette use a right triangle to draft a picture of a piece of equipment.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-012","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.5 x 12.0 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-012|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0dfb66a0bb0241a08383af8f7ccd1b35.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73254,https://www.iowaheritage.org/items/show/73254,"A cadette is holding one of the completed model airplanes,  1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Jane Ragsdale is holding one of the completed model airplanes. Photographs of aircraft are hanging on the wall behind her.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/4.Curtiss-Wright.0001-001-005","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 18.1 cm",,"Image; Record series|Image",13-16-4.Curtiss-Wright.0001-001-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24bc77794240993b0f9193fa00e88883.jpg,"Remote Item",,1,0
68760,https://www.iowaheritage.org/items/show/68760,"A cadette is holding one of the completed model airplanes,  1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Jane Ragsdale is holding one of the completed model airplanes. Photographs of aircraft are hanging on the wall behind her.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/4.Curtiss-Wright.0001-001-005","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 18.1 cm",,"Image; Record series|Image",13-16-4.Curtiss-Wright.0001-001-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df2fa7efe786447c070a08c0cf5dba8c.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73533,https://www.iowaheritage.org/items/show/73533,"3rd edition spiral staircase, 1984","Iowa State University|University Library","The spiral staircase located in the open interior of the library provides access to  the newly constructed 3rd edition.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-3-H.Library.2046-05-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.3 x 25.2cm",,Image|Image,RS-25-3-H.Library.2046-05-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9040b087964ca168a791ce4aa689e82d.jpg,"Remote Item",,1,0
69039,https://www.iowaheritage.org/items/show/69039,"3rd edition spiral staircase, 1984","Iowa State University|University Library","The spiral staircase located in the open interior of the library provides access to  the newly constructed 3rd edition.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Iowa State University",RS-25-3-H.Library.2046-05-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.3 x 25.2cm",,Image|Image,RS-25-3-H.Library.2046-05-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d031eaf0d89f01b1615e37baa57c3303.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0