 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2398,https://www.iowaheritage.org/items/show/2398,"Drake Relays, 1941, Mac Umstattd","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Mac Umstattd of the University of Texas anchors the Sprint Medley Relay. Texas won with a time of 3:23.2, a new Drake Relays, American collegiate, and  American record. Other team members were Morris Barefield, Billy Seay and Fred Ramsdell.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00534|http://ddr.lib.drake.edu/u?/du-relays,603",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,603"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/057184e310fae8311287c0b4e0df45c6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6730,https://www.iowaheritage.org/items/show/6730,"Drake Relays, 1942, Coast to Coast Broadcast","Track athletics--Iowa--Des Moines|Radio broadcasting--Iowa--Des Moines","An advertisement for the radio broadcast of the 1942 Drake Relays. KSO broadcast the Relays locally, and it was carried by radio stations across the country.",,"Special Collections, Cowles Library -- Drake University.",,1942,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","7.5 x 10.5 in. program page",,Memorabilia,"Drake Relays Program, 1942, Pg. 1|dr00672|http://ddr.lib.drake.edu/u?/du-relays,726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,726"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e8930e71d63ea2478e1d3d05ffc5268.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2397,https://www.iowaheritage.org/items/show/2397,"Drake Relays, 1943, Ralph Tate","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oklahoma","Ralph Tate competes in the Long Jump. Tate won the event with a distance of 24'7.25"". He also won the 120-Yard High Hurdles that year with a time of :14.6 and was named the Outstanding Performer of the 1943 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1943,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7in.",,Image,"dr00456|http://ddr.lib.drake.edu/u?/du-relays,602",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,602"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/743b39a6d84b0381a2cc1367b208f2b5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2297,https://www.iowaheritage.org/items/show/2297,"Drake Relays, 1946","Track athletics--Iowa--Des Moines|Athletes--Texas","Baylor's victorious 440-Yard Relay team stand in the rain to receive their awards. Billy Martineson, Stonie Cotton, Jim McGillberry, and Jim Issacs won with a time of 41.9 seconds.","Adolph Feiler","Special Collections, Cowles Library -- Drake University.",,1946,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00506|http://ddr.lib.drake.edu/u?/du-relays,428",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,428"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fd40c4d8f41aa36d9c7ce9f270b8f0f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2305,https://www.iowaheritage.org/items/show/2305,"Drake Relays, 1946, Fred Sheffield","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Utah","Fred Sheffield of the University of Utah won the high jump with a height of 6'4"" at the 1946 Drake Relays. This image was taken of him at an earlier event.",,"Special Collections, Cowles Library -- Drake University.",,1946,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00536|http://ddr.lib.drake.edu/u?/du-relays,439",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,439"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5f0b086991d6119ee6b09f6cd4a2d8a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2053,https://www.iowaheritage.org/items/show/2053,"Drake Relays, 1947","Track athletics--Iowa--Des Moines|Billboards--Iowa--Des Moines|Advertising--Iowa--Des Moines","Advertising the 1947 Drake Relays on Forest Avenue, just outside the Fieldhouse.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00156|http://ddr.lib.drake.edu/u?/du-relays,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d265f94c114064d16bf00d66de4ee7c.jpg,"Remote Item","Drake Relays Digital Archive",1,1
2172,https://www.iowaheritage.org/items/show/2172,"Drake Relays, 1947","Track athletics--Iowa--Des Moines|Athletes","Runners on their starting blocks.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00352|http://ddr.lib.drake.edu/u?/du-relays,253",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f33f4569ad66d56681950419baaff37.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2243,https://www.iowaheritage.org/items/show/2243,"Drake Relays, 1947","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Texas won the 440-Yard Relay with a time of :41.2. These same runners also won the 880-Yard Relay with a time of 1:25.9. Runners on both teams were Perry Samuels, Charles Tatom, Allen Lawler and Charles Parker.",,"Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 14 x 11 in.|450",,Image,"dr00465|http://ddr.lib.drake.edu/u?/du-relays,346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,346"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/facaf0f5b3924fdba66b405ad5dc8b08.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2396,https://www.iowaheritage.org/items/show/2396,"Drake Relays, 1947, Dr. W.J. Monilaw","Track athletics--Iowa--Des Moines|Referees","The official starter, W.J. ""Doc"" Monilaw, prepares to fire the starting gun. Monilaw was an M.D. and an educator from the University of Chicago. He was a well known official in high school and college athletics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00338|http://ddr.lib.drake.edu/u?/du-relays,601",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,601"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/feb6ebdff6b709ab024cb988a604fb49.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2138,https://www.iowaheritage.org/items/show/2138,"Drake Relays, 1947, Harrison Dillard","Track athletics--Iowa--Des Moines|Athletes--Ohio|Awards--Iowa--Des Moines","Harrison Dillard shows off his new watch after setting a new Drake Relays record in the 120 high hurdles with a time of 14.1 seconds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00304|http://ddr.lib.drake.edu/u?/du-relays,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c57641bfa3c477b439eb01642870259.jpg,"Remote Item","Drake Relays Digital Archive",1,0
