 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78504,https://www.iowaheritage.org/items/show/78504,"Working in a Machine Shop, 1896; Oskaloosa, Mahaska County, Iowa","Machine Shop|Seever's Mfg.|Workers|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This picture shows the hard work that went on in machine shops during the late 19th Century.  This image was taken inside Seever's Mfg. Co. of men inside a machine shop.  Seever's Mfg. Co. specialized in creating iron bridges, water heaters, and furnaces and their business was located in downtown Oskaloosa, Iowa.","H. Kirk Watkins","Historical Archives","The Times Company: Dallas, Texas",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2b2ff18ce7b6934a12e42855e1851d1.jpg,"Remote Item","Mahaska County Historical Society",1,0
78441,https://www.iowaheritage.org/items/show/78441,"Working on the Bun England House, 1904; Oskaloosa, Mahaska County, Iowa","Construction|Home|Workers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This picture shows the hard work that went into constructing homes in 1904.  This is the Bun England house and was located on N. Market Street in downtown Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1904|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc6e94c045da1b597fc3e40e7985db99.jpg,"Remote Item","Mahaska County Historical Society",1,0
78440,https://www.iowaheritage.org/items/show/78440,"Pavement Resurfacing in 1947; Oskaloosa, Mahaska County, Iowa","Paving|Pavement|Resurfacing|Workers|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of men resurfacing pavement in downtown Oskaloosa in 1947.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1947|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/014bc00ae453d261eee23a36f0bf3227.jpg,"Remote Item","Mahaska County Historical Society",1,0
78439,https://www.iowaheritage.org/items/show/78439,"Paving Cemetery Hill in 1915; Oskaloosa, Mahaska County, Iowa","Paving|Pavement|Workers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This photo illustrates the hard work and stamina required to do physical labor like these pavers are doing.  These men are paving a section of Oskaloosa known as Cemetery Hill and the year is 1915, before more efficient machinery was used to do a lot of the work for them.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1915|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,99"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9a2b353c80bb04edff03b138c355f44.jpg,"Remote Item","Mahaska County Historical Society",1,0
78438,https://www.iowaheritage.org/items/show/78438,"Taking a break at the Oskaloosa Brick Yard, 1900; Oskaloosa, Mahaska County, Iowa","Brick|Yard|Workers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This picture captures the appearance and stamina of people who perform physical labor all day long.  These are brickyard workers from the Oskaloosa Brick Yard in 1900.  One can tell that the men had already put in a full day's work, based on their tired and fatigued appearance.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef10a0772ad59fa0ddcadfd3b6f2a059.jpg,"Remote Item","Mahaska County Historical Society",1,0
64527,https://www.iowaheritage.org/items/show/64527,"I don't brake for UAW negotiators","Unions|United States|Limousines|1980-1990|Automobile industry and trade|Automobiles|Business|Business ethics|Business regulation|Workers|Labor|Labor movement|Labor relations|Labor unions|Negotiations|Men|Women|Champagne (Wine)|Automobile accidents|Automobiles|Union members|Briefcases|Papers|Contracts|Signs|Cigars","Exec bonuses; GM-Ford; Quota LX; Wage increase; Job security; UAW; Buy American","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840830|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11bbdca593e06c4dba4897ce978f153e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64328,https://www.iowaheritage.org/items/show/64328,"Have you ever heard of Agriprocessors of Postville Iowa?","Employment|Postville (Iowa)|Islands|2000-2010|Immigrants|Immigration|Meat industry and trade|Emigration & immigration|Law enforcement|Food industry and trade|Workers|Men|Boats|Huts|Palm trees|Briefcases|Oceans","No; Good! How would you like to work there?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080821|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e2cfcd2027a90e13bcb6296a7515bf2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64325,https://www.iowaheritage.org/items/show/64325,"One of the ""happy"" Agriprocessor employees that now makes $10.00 an hour*","Food industry and trade|Postville (Iowa)|Men|2000-2010|Employment|Immigrants|Immigration|Meat industry and trade|Emigration & immigration|Law enforcement|Food industry|Workers|Goggles|Hats|Smiley faces|Safety equipment","*minus the cost of the safety clothing; The ""loan"" he doesn't remember getting; The rent for the company-owned apartment that he shares with 30 other people; The $4.00 for the smiley face button","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080826|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a85604e226da633fb6f68eeabdc6c61.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64317,https://www.iowaheritage.org/items/show/64317,"Agriprocessor employee paycheck cutchart","Food industry and trade|Postville (Iowa)|Charts|2000-2010|Food industry|Employment|Immigrants|Immigration|Meat industry and trade|Emigration & immigration|Workers|Labor|Arrows","Rent; ""Loans""; Take home; No pay for some hours worked; Company store work clothes purchases","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080730|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86953c4fb136e939a4373956c9bfc119.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64256,https://www.iowaheritage.org/items/show/64256,"No hard feelings?","Steel industry and trade|Bush, George W. (George Walker), 1946-|Steel|2000-2010|Steel|Foreign trade|Domestic policy|Industry|Workers|Factories|Presidents","Steel states; Foreign tariffs lifted","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031205|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a00f06b49f35568451f7d317bd77ffd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
