 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26262,https://www.iowaheritage.org/items/show/26262,"Iowa basketball game, The University of Iowa, 1930s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Basketball|Basketball players|Sports spectators|Field House (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",8|19,,"Still image|Photographs|jpeg",RG30.0001.01|ath0139.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b214e1b320e8a866a4237ed4bfaff29c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26264,https://www.iowaheritage.org/items/show/26264,"Iowa basketball game, The University of Iowa, 1930s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Basketball|Basketball players|Referees|Sports spectators|Field House (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ath0140.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52d4720508a587a4860e516a63b2b371.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26265,https://www.iowaheritage.org/items/show/26265,"Iowa 1978-79 Big Ten co-champions, The University of Iowa, 1979","Universities & colleges|Brookins, Vince|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Basketball players|Victories|Mayfield, William|Waite, Steve|Krafcisin, Steve|Boyle, Kevin|Boyle, Kenny|Lester, Ronnie|Arnold, Kenny","Vince Brookins (no. 32), William Mayfield (no. 24), Steve Waite (no. 52), Steve Krafcisin (no. 54), Kevin Boyle (no. 40), Kenny Boyle? (no. 23), Ronnie Lester (no. 12), Kenny Arnold (no. 30).","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1979|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",20|26,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0208.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d91a942dabbf4bfac27db2b7174d4dc8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26277,https://www.iowaheritage.org/items/show/26277,"Iowa basketball team and coach Rollie Williams, The University of Iowa, 1932","Universities & colleges|Williams, Rollie|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Basketball players|Coaches (Athletics)","Iowa head basketball coach Rollie Williams coached from 1930-1942 and 1951.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|16,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0142.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/209d736ca4f8d077d2b119e43ba737fc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26279,https://www.iowaheritage.org/items/show/26279,"Iowa basketball team, The University of Iowa, 1932","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Basketball players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0143.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab506bbb1189c6d0231193b7f4b8f67b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26281,https://www.iowaheritage.org/items/show/26281,"Iowa basketball varsity team and coach Rollie Williams, The University of Iowa, February 12, 1940","Universities & colleges|Williams, Rollie|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Basketball players|Coaches (Athletics)","Iowa head basketball coach Rollie Williams coached from 1930-1942 and 1951.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-02-12|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|17,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0147.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71749a4e09f025eacab480d7dac297ce.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26283,https://www.iowaheritage.org/items/show/26283,"Iowa basketball team, The University of Iowa, February 12, 1940","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Basketball players",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-02-12|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|17,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0148.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/309783d0a3c43b9ff2cf1faa7d17d8c7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26285,https://www.iowaheritage.org/items/show/26285,"Iowa head basketball coach Pops Harrison with two of his players, The University of Iowa, 1943 or 1944","Universities & colleges|Harrison, Pops|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Basketball players|Coaches (Athletics)","Iowa head basketball coach Pops Harrison coached from 1943-1949.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1943/1944|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",5|6,,"Still image|Photographs|jpeg",RG30.0001.01|ath0149.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c9d7d129f6b3190d2270dddf256c982.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26287,https://www.iowaheritage.org/items/show/26287,"Iowa-Ohio State basketball game, The University of Iowa, February 10, 1951","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Basketball players|Basketball",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1951-02-10|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|13,,"Still image|Photographs|jpeg",RG30.0001.01|ath0153.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/042ae7b911aaecaf764ed6fd64178e9c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26289,https://www.iowaheritage.org/items/show/26289,"State high school basketball tournament, The University of Iowa, March 1951","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Basketball|Basketball players|Tournaments|Sports spectators|Field House (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1951-03|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|13,,"Still image|Photographs|jpeg",RG30.0001.01|ath0154.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ee1f3ca5655a4e80f7d9c1b8b178449.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
