 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90618,http://www.iowaheritage.org/items/show/90618,"Unidentified snowy landscape in Plymouth County, Iowa",Snow,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/58b7a2b7a5985da534a8203d87d8edf6.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90617,http://www.iowaheritage.org/items/show/90617,"Snowy landscape with a fence and trees on the other side of the fence",Snow,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d7fdde830c6c3547da894d5d2d8664a1.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90616,http://www.iowaheritage.org/items/show/90616,"Three men stand in the snow looking at some papers",Snow,"The men stand near a fence. Scrub trees are on the other side of the fence on a downward slope..",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c8f4d1731ac91b778a7b9749e6ca69a7.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90615,http://www.iowaheritage.org/items/show/90615,"Two unidentified men stand in the snow looking toward an enbankment while another man walks in the opposite direction",Snow,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41b60d6f73d6947111bfe0b0a353b564.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
73600,http://www.iowaheritage.org/items/show/73600,"Curtiss Hall front façade viewed from the southwest in the snow, 1956","Iowa State University|Curtiss Hall|Snow","Curtiss Hall is viewed from the sidewalk leading to it from the southwest, as people walk by in the snow.|Designed by the architectural firm of Proudfoot and Bird, Agriculture Hall, as Curtiss Hall was first called, was built in 1906-1909. The building was originally planned to be built 100 feet west of its current location, but the plans were changed after opposition to placing a building in the center of the beautiful campus lawn was voiced. Work on the building ceased in 1907 when the contractor declared bankruptcy. Work soon resumed under the direction of a bonding company. Although the building was completed in 1909, it stood unoccupied until 1912 when the accounts were finally settled with the surety company. Agriculture Hall was officially renamed Curtiss Hall in 1947 for Charles F. Curtiss, long-time Dean of Agriculture (1902-1932) at Iowa State. In 1995, an agricultural high-tech classroom was built within the building, called the Brenton Center for Agricultural Instruction and Technology Transfer.Curtiss Hall (originally Agriculture Hall) was built in 1906-1908, by the architect Proudfoot and Bird. The building was renamed Curtiss Hall still hosts the College of Agriculture and Life Sciences, whose mission is to “enrich the lives of people in Iowa, the nation and the world through excellence in education, scholarship, service and leadership in food, agricultural, environmental and social sciences.”","Dean; Iowa State University",4-8-I.Curtiss.246-4-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1956|2006-05-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.12 cm",,"Image (grayscale)|Image",4-8-I.Curtiss.246-4-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b292510c7fb5925bb5bd3be1e7aa3d9b.jpg,"Remote Item",,1,0
73599,http://www.iowaheritage.org/items/show/73599,"Curtiss Hall front (west) façade viewed from snowy central campus, 1956","Iowa State University|Curtiss Hall|Snow","The front (west) façade of Curtiss Hall is viewed from snowy central campus behind a snow fence, with students rushing by.|Designed by the architectural firm of Proudfoot and Bird, Agriculture Hall, as Curtiss Hall was first called, was built in 1906-1909. The building was originally planned to be built 100 feet west of its current location, but the plans were changed after opposition to placing a building in the center of the beautiful campus lawn was voiced. Work on the building ceased in 1907 when the contractor declared bankruptcy. Work soon resumed under the direction of a bonding company. Although the building was completed in 1909, it stood unoccupied until 1912 when the accounts were finally settled with the surety company. Agriculture Hall was officially renamed Curtiss Hall in 1947 for Charles F. Curtiss, long-time Dean of Agriculture (1902-1932) at Iowa State. In 1995, an agricultural high-tech classroom was built within the building, called the Brenton Center for Agricultural Instruction and Technology Transfer.Curtiss Hall (originally Agriculture Hall) was built in 1906-1908, by the architect Proudfoot and Bird. The building was renamed Curtiss Hall still hosts the College of Agriculture and Life Sciences, whose mission is to “enrich the lives of people in Iowa, the nation and the world through excellence in education, scholarship, service and leadership in food, agricultural, environmental and social sciences.”","Dean; Iowa State University",4-8-I.Curtiss.246-4-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1956|2006-05-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.12 cm",,"Image (grayscale)|Image",4-8-I.Curtiss.246-4-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/30cf141d11ac35331a5a54c161772db7.jpg,"Remote Item",,1,0
69106,http://www.iowaheritage.org/items/show/69106,"Curtiss Hall front façade viewed from the southwest in the snow, 1956","Iowa State University|Curtiss Hall|Snow","Curtiss Hall is viewed from the sidewalk leading to it from the southwest, as people walk by in the snow.|Designed by the architectural firm of Proudfoot and Bird, Agriculture Hall, as Curtiss Hall was first called, was built in 1906-1909. The building was originally planned to be built 100 feet west of its current location, but the plans were changed after opposition to placing a building in the center of the beautiful campus lawn was voiced. Work on the building ceased in 1907 when the contractor declared bankruptcy. Work soon resumed under the direction of a bonding company. Although the building was completed in 1909, it stood unoccupied until 1912 when the accounts were finally settled with the surety company. Agriculture Hall was officially renamed Curtiss Hall in 1947 for Charles F. Curtiss, long-time Dean of Agriculture (1902-1932) at Iowa State. In 1995, an agricultural high-tech classroom was built within the building, called the Brenton Center for Agricultural Instruction and Technology Transfer.Curtiss Hall (originally Agriculture Hall) was built in 1906-1908, by the architect Proudfoot and Bird. The building was renamed Curtiss Hall still hosts the College of Agriculture and Life Sciences, whose mission is to “enrich the lives of people in Iowa, the nation and the world through excellence in education, scholarship, service and leadership in food, agricultural, environmental and social sciences.”","Dean; Iowa State University",4-8-I.Curtiss.246-4-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1956|2006-05-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.12 cm",,"Image (grayscale)|Image",4-8-I.Curtiss.246-4-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1737bf4399e41d9c218e298325b3dd37.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69105,http://www.iowaheritage.org/items/show/69105,"Curtiss Hall front (west) façade viewed from snowy central campus, 1956","Iowa State University|Curtiss Hall|Snow","The front (west) façade of Curtiss Hall is viewed from snowy central campus behind a snow fence, with students rushing by.|Designed by the architectural firm of Proudfoot and Bird, Agriculture Hall, as Curtiss Hall was first called, was built in 1906-1909. The building was originally planned to be built 100 feet west of its current location, but the plans were changed after opposition to placing a building in the center of the beautiful campus lawn was voiced. Work on the building ceased in 1907 when the contractor declared bankruptcy. Work soon resumed under the direction of a bonding company. Although the building was completed in 1909, it stood unoccupied until 1912 when the accounts were finally settled with the surety company. Agriculture Hall was officially renamed Curtiss Hall in 1947 for Charles F. Curtiss, long-time Dean of Agriculture (1902-1932) at Iowa State. In 1995, an agricultural high-tech classroom was built within the building, called the Brenton Center for Agricultural Instruction and Technology Transfer.Curtiss Hall (originally Agriculture Hall) was built in 1906-1908, by the architect Proudfoot and Bird. The building was renamed Curtiss Hall still hosts the College of Agriculture and Life Sciences, whose mission is to “enrich the lives of people in Iowa, the nation and the world through excellence in education, scholarship, service and leadership in food, agricultural, environmental and social sciences.”","Dean; Iowa State University",4-8-I.Curtiss.246-4-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1956|2006-05-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.12 cm",,"Image (grayscale)|Image",4-8-I.Curtiss.246-4-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/abac57ab1367dbc6334792cb81a3a860.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68575,http://www.iowaheritage.org/items/show/68575,"Man and woman standing in snow in front of house, Strawberry Point, Iowa, March 24, 1910","Men|Women|Houses|Snow|Gehring, Alta|United States -- Iowa -- Strawberry Point|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-03-24|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9f9849daa4be9cb50bcba6c2f333f946.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68529,http://www.iowaheritage.org/items/show/68529,"""A happy New Year to you,"" 1913","Mills|Snow|Jacobs, Hattie|Sideman, J.|United States -- Iowa -- Des Moines|1910-1920",,"Winsch, John",,"University of Iowa. Libraries. Iowa Women's Archives",1913|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; New Year cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/101e91029765562602b98fabc25245ad.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
