 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64332,http://www.iowaheritage.org/items/show/64332,"Let me get the door for you","Social Security|Iowa|Men|2000-2010|State governments|State governments -- Officials and employees|States|Recording & registration|Identity theft|Doors|Banks|Guards|Robberies|Thieves|Burglars|Bags","Iowa land records bank; Recorders assoc.; Social Security #s","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080904|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9713c8e6531bc80524dac49c1ce7941.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64333,http://www.iowaheritage.org/items/show/64333,Change,"Campaigns|Obama, Barack|United States|Houses|2000-2010|Political violence|Politicians|Politics|Partisanship|McCain, John, 1936-|Men|Senators|Politicians|Candidates|Yards|Signs|Windows|Mailboxes|Trees","The Obamas","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080907|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6de5069469bdbf1b74744c8554bbbf93.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64334,http://www.iowaheritage.org/items/show/64334,"View of Russia from Sarah Palin's window","Politicians|Palin, Sarah, 1964-|United States|Land|2000-2010|Politics|Media|Foreign relations|Secrecy|Oceans|Signs|Men|Women|Politicians","View of Sarah Palin from the press bus window; No questions; Do not cross; Just because you can see something doesn't mean you know anything about it ... or her","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080925|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f4b83735502177e4834af001e472b85.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64335,http://www.iowaheritage.org/items/show/64335,"Freddie Fannie","Mortgages|United States|Balloons|2000-2010|Money|Money -- United States|Bankruptcy|Banking|Bankers|Taxpayers|People|People, Fat|Money|Dollars","Tax payers; One","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080908|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/025c0aa70b379188ca40dd4c0941999a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64336,http://www.iowaheritage.org/items/show/64336,"Black and gold and red all over ... again","Universities & colleges|Pierce, Pierre|Iowa City (Iowa)|Birds|2000-2010|Athletes|Athletics|Sports|Rapes|Crimes|Basketball players|Basketball|Papers|Sweating|Hawks","Handling of latest assault report; Pierre Pierce case","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080921|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86a8f8781a8c4a8b95d0390c7025b06f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64337,http://www.iowaheritage.org/items/show/64337,"It says we'd better shape up or we'll soon be on someone's breakfast table","Farms|United States|Pigs|1980-1990|Farming|Barns|Trees|Sweating|Mud|Desks|Computers|Printers","Tick ... tick ... tickety","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830901|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/899bf40fda4541a585720fe9e8d43538.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64338,http://www.iowaheritage.org/items/show/64338,"Mondale waving and riding dinosaur in cornfield","Politics|Mondale, Walter F., 1928-|Iowa|Presidents -- United States -- Election -- 1984|Men|1980-1990|Campaigning|Dinosaurs|Corn|Hands",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830905|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/be0680c71d08183cceb1628292abd899.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64339,http://www.iowaheritage.org/items/show/64339,"Map of the USA*","Pollution|United States|Maps|1980-1990|Environment|Hazardous wastes|Poisons|Waste|Refuse|Sanitation|Ecology|Barrels|Skull & crossbones|Poisons","*Published by the EPA","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830908|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2442e6e79444500515e2ad932e2b6dfd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64340,http://www.iowaheritage.org/items/show/64340,"The President says we ain't in a combat situation, Willie","War|Lebanon|War|1980-1990|Presidents|Conflict|Soldiers|United States -- Foreign relations -- Lebanon|Ruins|Bullets|Soldiers|Signs|Newspapers|Newspaper headlines|Cigarettes","With apologies to Bill Mauldin; Lebanon; Daily news; 4 Marines killed","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830909|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7505bb3781d6d39e31248f78f08b853e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64341,http://www.iowaheritage.org/items/show/64341,"If it ain't broke, don't fix it!","Governors|Branstad, Terry E.|Iowa|Governors|1980-1990|Property|Taxes|Farm Bureau|Farms|Farmers|Men|Farmers|Tractors|Smoke|Tools","Property tax system; Farm bureau","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830912(2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d7aff66f77c7b148d0e38edc431dd973.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
