 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10132,https://www.iowaheritage.org/items/show/10132,"First summer exhibition of contemporary art, The State University of Iowa, 1945","Art festivals|Paintings|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Edie, Stuart, 1908-1974|Weber, Max|Priebe, Karl J., 1914-1976|Austin, Darrel, 1907-1994|Anderson, Donald M., 1915-1995|Nagler, Fred, 1891-1983|Martin, Fletcher, 1904-|Speicher, Eugene Edward, 1883-1962|Gaertner, Carl, 1898-1952|Pereira, Irene Rice, 1902-1971|Frances, Esteban|Guston, Philip, 1913-1980|De Diego, Julio, 1900-1979|Berlin, Paul|Berman, Eugene, 1899-1972|Carroll, John|Wilson, Sol|Tamayo, Rufino, 1899-1991||","""The Fine Arts Festival at the University of Iowa was established in the Summer Session of 1939.  Concerts, plays, art exhibitions, lectures , and radio programs are presented each year.  This summer, for the first time, a major exhibition of contemporary art is included.  It is hoped that it will be an annual event and that it will become known to art lovers as the 'Iowa Summer Show.' This first exhibition is composed of the work of artists who are citizens of the United States or working in this country. It consists largely of paintings in oil with a small selection of works in other media ... Lester D. Longman, Head of the Department of Art at the University of Iowa made the selection""--P. 4.; exhibition of paintings by University of Iowa students.",,,"University of Iowa|University of Iowa. Libraries",1945-06-24|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|17,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",7|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e41cc1bed13d453b9b084862a1fc3cc9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10154,https://www.iowaheritage.org/items/show/10154,"Fine Arts Festival, University of Iowa, July 13-17, 1941","Art festivals|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Stevens, Thomas Wood, 1880-1942|Small, Arnold|Clapp, Philip Greeley, 1888-1954|Martin, Fletcher, 1904-|Coder, W. D.|Mabie, Edward C.|Stone, Thompson|Janson, Horst|Shakespeare, William, 1564-1616|Disney, Walt, 1901-1966|University of Iowa. School of Music|","Festival included: panel discussions featuring Lester D. Longman, Thomas Wood Stevens, Arnold Small, Philip Greeley Clapp, Fletcher Martin, W. D. Coder, E. C. Mabie, Thompson Stone, Horst Janson; exhibition of contemporary art of seventy-nine countries; retrospective exhibition of the Walt Disney Medium; lectures, a play and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1941-07-14|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|43,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59ac1ef9c810d7ed36f0663a85caf2d0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
19291,https://www.iowaheritage.org/items/show/19291,"Tanker Henry C. Wallace is launched|Morning Register (Des Moines, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|SS Henry C. Wallace|",,,,"State Historical Society of Iowa, Iowa City","1943-08-17|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 464,165 bytes|1 clipping : b&w ; 16 cm.",eng,"Text; Still Image; Clippings",1943-08-17|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15e5430fca872d026d07360bae5ede1e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19294,https://www.iowaheritage.org/items/show/19294,"Here's how the USS Burlington will look|Hawkeye-Gazette (Burlington, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Burlington|","Image of USS Chattanooga accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-09-23|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 417,158 bytes|1 clipping : b&w ; 9 x 16 cm.",eng,"Text; Still Image; Clippings",1943-09-23|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f7e8e50917ab99fa20639ea501c3252.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19297,https://www.iowaheritage.org/items/show/19297,"Launching scenes here|Model ship slides down ways here|Evening Tribune (Des Moines, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|SS Henry C. Wallace|","Article includes images of crowd watching launching of model ship, woman (Mrs. Roy Pell) of Marshalltown and model builder T. B. Chandler, and Mrs. Henry C. Wallace (mother of vice-president).",,,"State Historical Society of Iowa, Iowa City","1943-08-14|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 617,857 bytes|1 clipping on 2 pages : b&w ; 27 cm. and smaller",eng,"Text; Still Image; Clippings",1943-08-14|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccd437bbce1a76c97511014f4b364245.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19309,https://www.iowaheritage.org/items/show/19309,"Burlington can be proud|Hawkeye-Gazette (Burlington, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa -- Des Moines County -- Burlington|World War II|Warships -- United States|USS Burlington|",,,,"State Historical Society of Iowa, Iowa City","1943-08-30|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 276,490  bytes|1 clipping : b&w ; 8 cm.",eng,"Text; Clippings",1943-08-30.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4df60a1f61fd821ebae145c9742381df.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20141,https://www.iowaheritage.org/items/show/20141,"Fifty Italian captives used to shock oats|Singing crew attracts big crowd to C. H. Turner Farm on Tuesday|Express (Red Oak, Iowa);|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Italy|",,,,"State Historical Society of Iowa, Iowa City","1943-07-22|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 347,518 bytes|1 clipping : b&w ; 24 x 11 cm.",eng,"Text; Clippings",1943-07-22-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9166f14b81bb20dfa4c947db5c90ae82.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20143,https://www.iowaheritage.org/items/show/20143,"Italian war prisoner is ill at Camp Dodge|Morning Register (Des Moines, Iowa);|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Italy|",,,,"State Historical Society of Iowa, Iowa City","1943-07-22|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 195,897 bytes|1 clipping : b&w ; 6 x 5 cm.",eng,"Text; Clippings",1943-07-22-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06374931a074690aa5a668b3d1e8aa3d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20145,https://www.iowaheritage.org/items/show/20145,"Prisoners help in labor shortage|Local labor will be used first in policy|Herald Journal (Clarinda, Iowa);|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Italy|",,,,"State Historical Society of Iowa, Iowa City","1943-07-22|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  319,856 bytes|1 clipping : b&w ; 20 x 5 cm.",eng,"Text; Clippings",1943-07-22-06.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfb6fa93b6ebe8f9f886889e5116fecb.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20163,https://www.iowaheritage.org/items/show/20163,"No matter what you hear|Gazette (Cedar Rapids, Iowa);|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Italy|",,,,"State Historical Society of Iowa, Iowa City","1943-07-25|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  246,616 bytes|1 clipping : b&w ;  5 x 10 cm.",eng,"Text; Clippings",1943-07-25-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72aa99f5d273190156b0d544f2df97ef.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
