 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95626,https://www.iowaheritage.org/items/show/95626,"1973 Wetland Wildlife Habitat Inventory ","Hardin County, Iowa |Wetlands|Wildlife Habitat ","Inventory prepared to identify existing natural wetland areas in Hardin County that were presently providing food, cover, nesting areas, and migration stops for waterfowl and are suitable for wildlife wetland management. ","Hardin County Soil and Water Conservation District|Soil Conservation Service ",,"State Library of Iowa",1973-09,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_Sept_Wetland_Wildlife_Hab_Inventory_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Wetlands,Wildlife Area",https://www.iowaheritage.org/files/original/a700ea6aa29d1cde04baf3dc51215a7c.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95631,https://www.iowaheritage.org/items/show/95631,"1973-1974 Annual Work Plan ","Hardin County, Iowa |Hardin County Soil Conservation District ","Annual work plan to identify objectives and goals for fiscal year 1974.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-1974,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20190911160320168_HARDIN COUNTY SOIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Work Plan",https://www.iowaheritage.org/files/original/803f722064120a9b83066d2e57691cfc.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95634,https://www.iowaheritage.org/items/show/95634,"1976 to 1983 Hardin County Commissioner Minutes","Hardin County, Iowa |Soil and Water Conservation District|Commissioner Minutes ","Hardin County Soil Conservation District Commissioner Minutes from January 1976 to December 1983. Includes special reports and treasurer's report. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa","1976-01-27 to 1983-12-19","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976_1983_commissioner_minutes_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commission Minutes,Hardin County - IA,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/aee0aa6c3a67113f1c7fa07bc1821ce2.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92404,https://www.iowaheritage.org/items/show/92404,"Auditor of Hardin County letter ","Hardin County, Iowa|Hardin County Soil Conservation District ","Letter from auditor regarding the formation of the Hardin County Soil Conservation District. ","Guenther, W. O. ",,"State Library of Iowa",1945-01-20,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_01_20_Hardin_auditor_letter_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/fab88b1489655f4f603f305048b77e6b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97497,https://www.iowaheritage.org/items/show/97497,"Buckeye ball diamond and school","Hardin County, Iowa ","B&W photograph of Buckeye ball diamond and school. ","Kinion, Keith",,"State Library of Iowa",1968-10-21,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckeye school,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/fc5172de5d131e04e849d470103b3ed8.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
95623,https://www.iowaheritage.org/items/show/95623,"Environmental Quality In The 70's ","Hardin County, Iowa |Hardin County Soil Conservation District |Ellsworth Community College ","An overview of adult education environmental education course offered through Ellsworth Community College for free on environmental quality. ","Hardin County Soil and Water Conservation District|Ellsworth Community College |Hardin County Extension Service ",,"State Library of Iowa|Hardin County Soil and Water Conservation District|Ellsworth Community College ",1973-01-18,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,1973_Environmental_Quality_In_70s_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellsworth Community College,Hardin County - IA",https://www.iowaheritage.org/files/original/c409981d5b8a8c35c96bd57207cad70b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92620,https://www.iowaheritage.org/items/show/92620,"Hardin County District Map","Hardin County, Iowa |Hardin County Map ","Two maps of Hardin County indicating boundaries and various towns. ","Unknown ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_County_Maps_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map",https://www.iowaheritage.org/files/original/f05f134617d3af3c8c6d672366ec4e5a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95628,https://www.iowaheritage.org/items/show/95628,"Hardin County Outdoor Recreation Areas ","Hardin County, Iowa |Outdoor Recreation Areas ","A brochure featuring 33 outdoor recreation areas in Hardin County. ","Hardin Conservation Board ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HARDIN_COUNTY_Conservation_Parks_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Outdoor Recreation Areas",https://www.iowaheritage.org/files/original/c322e00e51a97f0827f8c8f18ad131f0.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92628,https://www.iowaheritage.org/items/show/92628,"Hardin County Soil Areas ","Hardin County Soil and Water Conservation District |Hardin County, Iowa ","Map of Hardin County Soil Ares noting I-IV main types of soil and number of acres. ","Hardin County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Soil_Map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map,Soil Conservation District",https://www.iowaheritage.org/files/original/97c3ab46b979f522a7b0210a02e3faae.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92624,https://www.iowaheritage.org/items/show/92624,"Official Road Map Of Hardin County, Iowa ","Hardin County, Iowa |Road Map ","Road map of Hardin County issued by the Iowa State Highway Commission. ","Iowa State Highway Commission",,"State Library of Iowa|American Lithographing and Printing Co ",1938,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Road_map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map",https://www.iowaheritage.org/files/original/16a9da2dbbace6e2de22a568b64d2867.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
