 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92772,http://www.iowaheritage.org/items/show/92772,"1957 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1957_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Arthur Blome,Basil Brush,Blair Ratcliff,Bruce Ratcliff,Corregated Pipe Riser,David Anthony,Dennis Korns,Don Lender,Donald Lincoln,Earth Dam,Farm Pond,Financial Report,Gerald Baustian,Harley Reimers,Kenneth L. Dieterich,Larry Deal,Lauren W. Wright,LaVonne Byers,Leo Warnick,Maynard Raffety,Monty Ray DeJong,Morton James,Mr. and Mrs. Calvin Korns,Mr. and Mrs. Paul DeJong,Norman DeJong,Poweshiek County - Iowa,Raymond Vogt,Reed Canary Grass,Rural-Urban Women's Day,Sharon Ann Korns,Soil Derby,Soil Erosion,Stocking Pond,Warren Stevenson,Waterway,Wavern DeJong",http://www.iowaheritage.org/files/original/9dbf0b7183610feaeccac29fccc559f1.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
98287,http://www.iowaheritage.org/items/show/98287,"Before view of construction of waterway and stabilization earth dam, 1963","Jackson County Soil and Water Conservation District|Earth Dam|Waterway","B&W photograph of four men standing on Henry Deppe land before construction of a waterway and stabilization dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Henry_Deppe_Before_View_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Henry Deppe,Jackson County Soil and Water Conservation District,Waterway",http://www.iowaheritage.org/files/original/d83998b6d1251144b13c830a514b17f4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99278,http://www.iowaheritage.org/items/show/99278,"Building earth dam on William Wise farm, 1968","Jackson County Soil and Water Conservation District|Wildlife Pond|William Wise","B&W photographs of machinery building an earth dam for William Wise wildlife pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Bill_Weiss_Farm_20191218_001|Jackson_1968_Bill_Weiss_Farm_20191218_002|Jackson_1968_Bill_Weiss_Farm_Buildind_Earth_Dam_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,Wildlife Pond,William Wise","http://www.iowaheritage.org/files/original/1a8e2126952e62ec0b110c4ee8654610.jpg,http://www.iowaheritage.org/files/original/a878af596e942de65b54cace1a852c66.jpg,http://www.iowaheritage.org/files/original/afd3dc8bf81a2d173a2a32db821d168c.jpg,http://www.iowaheritage.org/files/original/c48f6fe20e9f0aebf92b942167d03d4d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99529,http://www.iowaheritage.org/items/show/99529,"Claude Hostert waterway after shaping and stabilizing outlet with spillway and earth dam","Jackson County Soil and Water Conservation District ","Claude Hostert waterway after shaping and stabilizing outlet with pipe drop spillway and earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Claude-Hostert_Waterway_After_Shaping_and_Stabalizing_20191216_001|Jackson_Claude-Hostert_Waterway_After_Shaping_and_Stabalizing_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Hostert,Drop Spillway,Earth Dam,Jackson County Soil and Water Conservation District,Waterway","http://www.iowaheritage.org/files/original/8ba04cb18d9bc9cb642908a78eed706a.jpg,http://www.iowaheritage.org/files/original/d7c34758118907ac8ebd4b2bc3ad0904.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99449,http://www.iowaheritage.org/items/show/99449,"Drop spillway earth dam, 1968","Jackson County Soil and Water Conservation District |Drop Spillway|Earth Dam","B&W image of unidentified man standing near recently built drop spillway earth dam on Harvey Michel farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-11,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1968_Recent_Drop_SW_Earth_Dam_Harvey_Michel_Farm_20191219_001|Jackson_Nov_1968_Recent_Drop_SW_Earth_Dam_Harvey_Michel_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Earth Dam,Harvey Michel,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/63c918af62ba2f1fd3310edaba0b8b69.jpg,http://www.iowaheritage.org/files/original/5438654b2f19bae1ec8f640b37c90860.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99476,http://www.iowaheritage.org/items/show/99476,"Floyd Hinke's outlet pipe for earth dam, 1965","Jackson County Soil and Water Conservation District |Floyd Hinke","Floyd Hinke inspecting outlet pipe area for earth dam on his farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Floyd_Hinke_Outlet_Pipe_For_Earth_Dam_20191216_001|Jackson_1965_Floyd_Hinke_Outlet_Pipe_For_Earth_Dam_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Floyd Hinke,Jackson County Soil and Water Conservation District,Outlet Pipe","http://www.iowaheritage.org/files/original/44fc32d5a2cf512084343640b7b475c8.jpg,http://www.iowaheritage.org/files/original/9d47d51ffb779c3c6e1f79311e71189e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98289,http://www.iowaheritage.org/items/show/98289,"Henry Deppe and Robert Deppe standing before waterway","Jackson County Soil and Water Conservation District|Earth Dam|Waterway","B&W photograph of Henry Deppe and son, Robert, standing before waterway stabilized by earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Henry_Deppe_On_Left_Son_Robert_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Henry Deppe,Jackson County Soil and Water Conservation District,Robert Deppe,Waterway",http://www.iowaheritage.org/files/original/1ca31f4752985c579f260321b9a65024.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99090,http://www.iowaheritage.org/items/show/99090,"John Wall next to outlet of earth dam, 1964","Jackson County Soil and Water Conservation District|Earth Dam|John Wall","B&W photograph of John Wall next to outlet of earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_John_Wall_Beside_Outlet_Of_Earth_Dam_20191218_001|Jackson_1964_John_Wall_Beside_Outlet_Of_Earth_Dam_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,John Wall","http://www.iowaheritage.org/files/original/d0c66a80aba586cfd41be6ac8a64176f.jpg,http://www.iowaheritage.org/files/original/04362fa874f2f0a92f1013adfa52416a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99349,http://www.iowaheritage.org/items/show/99349,"Outlet pipe of earth dam, 1966","Jackson County Soil and Water Conservation District|Outlet Pipe|Earth Dam","B&W photograph of Harold Wilms and Chas. Kurt view outlet pipe of earth dam on Wilms land.","USDA Soil Conservation Service",,"State Library of Iowa",1966-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_charles_Kurt_with_SCD_Commissioner_Harold_Wilms_Lt_001|Jackson_1966_charles_Kurt_with_SCD_Commissioner_Harold_Wilms_Lt_002|Jackson_1966_Harold_Wilms_SCD_Commissioner_On_Lt_&_Charles_Kurt_001|Jackson_1966_Harold_Wilms_SCD_Commissioner_On_Lt_&_Charles_Kurt_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas. Kurt,Earth Dam,Harold Wilms,Jackson County Soil and Water Conservation District,Outlet Pipe","http://www.iowaheritage.org/files/original/ee31aa29559362d64245dd5a1a6fd4fb.jpg,http://www.iowaheritage.org/files/original/e345f6b6433ee6acf23430479b65d766.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99407,http://www.iowaheritage.org/items/show/99407,"Pipe spillway earth dam installed on Ben Mootz farm, 1963","Jackson County Soil and Water Conservation District|Spillway|Earth Dam","B&W photograph of pipe spillway earth dam installed on Ben Mootz farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Pipe_Spillway_Earth_Dam_Ben_Mootz_Farm_1&2_Of_4_20191219_001|Jackson_1963_Pipe_Spillway_Earth_Dam_Ben_Mootz_Farm_1&2_Of_4_20191219_002|Jackson_1963_Pipe_Spillway_Earth_Dam_Ben_Mootz_Farm_1&2_Of_4_20191219_003|Jackson_1963_Pipe_Spillway_Earth_Dam_Ben_Mootz_Farm_1&2_Of_4_20191219_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Mootz,Earth Dam,Jackson County Soil and Water Conservation District,Pipe Spillway,Spillway","http://www.iowaheritage.org/files/original/68fda08bb601dfd876be638d870e5218.jpg,http://www.iowaheritage.org/files/original/e99bc67a646389c1d95336bc79b9f662.jpg,http://www.iowaheritage.org/files/original/d585337106eea93ec501213cda896a34.jpg,http://www.iowaheritage.org/files/original/d416eb45d0a114608bbf8aed0fd5e59a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
