 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50472,http://www.iowaheritage.org/items/show/50472,"Nanny pushing baby carriage","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-","Photograph of nanny pushing baby carriage with Vidie inside and Frindy beside her.",unknown,,,"ca. 1932","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 5 x 7 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_157.jpg,,6/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/058ee9ca8bb393ddf334bc95005712db.jpg,"Still Image","Four Mounds Digital Collection",1,0
50544,http://www.iowaheritage.org/items/show/50544,"Nanny standing by Frindy","Burden family|United States -- Iowa -- Dubuque County|Grey house|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994","Photograph of a nanny and Frindy Burden Standing by bushes at corner of Grey house.",unknown,,,1936-05,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 6 x 4 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_231.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6cbdceab7eed07edf6725f1434dbdc6c.jpg,"Still Image","Four Mounds Digital Collection",1,0
50751,http://www.iowaheritage.org/items/show/50751,"Norm Kirch and Vidie Burden behind the barn","Barn|United State -- Iowa -- Dubuque County|Burden family|Kirch family|Kirch, Norm, 1931-|Lange, Viola R. (""Vidie"") (Burden), 1931-","View looks Northeast",Unknown,,,"c. 1933-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_421.jpg,,1/8/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c146bf2b482638727e8d0ba56b9f03f.jpg,"Still Image","Four Mounds Digital Collection",1,0
50747,http://www.iowaheritage.org/items/show/50747,"Notes from the past : recollections of Hazel Marshall, the early years: 1908-1917","Burden family|Horses|Burden, George Rider (""Bill""), 1899-1974|Chauffeur's house","Page 3 of 6-page newsletter.",,,,1991-09,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 page : b&w ; 11 in|JPEG",,"Still Image; Newsletters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document scanned using Ricoh Aficio 3238 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,FMQuarterlyFall91.jpg,"   NOTES    FROM THE PAST    RECOLLECTIONS or HAZEL MARSHALL THE EARLY YEARS: f908-f9f7    One of the largest gaps we have in terms of historical information on Four Mounds is the years around 1908 when the Burdens first purchased the property. Thus we were very excited when we were recently introduced to Hazel Marshall. Hazel's father, Clarence Warren, was the original chauffeur and so Hazel lived on the Four Mounds property for much of the time between 1908 and 1917. The following information was taken from an interview recorded on September 23rd of this year.    Hazel's earliest memories of Four Mounds are not of cars but rather    of horses. Clarence Warren was originally hired to drive the horse drawn carriages used in 1908. She recalls the Burdens having at least five carriages and four horses to pull them. Thus what we now call the barn was originally the    carriage house. About 1912 the Burdens got their first car, a Packard, and Mr. Warren was retained as the chauffeur, a job he held until 1917.    Some of Hazel's fondest memories are of the Burden children, Billy and Viola. Viola gave Hazel her first piano lesson up in the Grey Mansion and Billy spent a large amount of time playing with the Warren children. Billy always held Halloween parties down in the basement of the Mansion and Hazel still remembers bobbing for apples there. Later in Billy's life    Hazel was lucky enough to receive    a ride in his first car, a ScrippsBooth.    Other recollections of Hazels about the property include those that deal with the Grey Mansion. One gap that she filled in for us was who built the mansion. She recalls that Nick Schueller was the contractor and    and that it took him nearly the    whole year of 1908 to accomplish    this task. One memory of the new mansion that Hazel affectionately recalls is the wonderful food that the Burden's first cook, Nellie O'Donnell prepared. Hazel remembers Nellie being very good at her trade and one of the main reasons that the dinner parties the Burdens often    held in their new home on the hill were so successful. One of the best views of the property was from the mansions third story attic. Here Hazel lovingly remembers dressing up in the clothes that were stored there. Certainly the stuff that childhood memories are built upon.    Hazel says the grounds have changed dramatically since her childhood days when things were much more open. She still recalls being able to look out her bedroom window in the chauffeurs house and see the old steamer ""The Packet"" making its way up or down the river.    Hazel eventually married George Marshall whose father had sold part of the Four Mounds property to the Burdens and who had grown up on the other side of Peru Road. They moved into a home just down the road from Four Mounds but over the years lost contact with the Burdens. For our sake though, she had already stored up numerous memories of Four Mounds and those ""missing"" early years.    A VERY SPECIAL THANKS:    - To Kay Bourkney for bringing our attention to Hazel Marshall.    - To Hazel Marshall for sharing her wonderful memories with the Foundation.    -3-   ",7/26/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9882d93afbe2987cd349de67d3ef5356.jpg,"Still Image","Four Mounds Digital Collection",1,0
50476,http://www.iowaheritage.org/items/show/50476,"People around tree","Men--Iowa--Dubuque|unknown|Women--Iowa--Dubuque|Burden family|Burden, George Rider (""Bill""), 1899-1974","Photograph of people gathered around a tree. Bill Burden standing right to the tree.",unknown,,,"ca. 1913-1921","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 5.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_162.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db4e279f9237372604e925c8cac2acbf.jpg,"Still Image","Four Mounds Digital Collection",1,0
50516,http://www.iowaheritage.org/items/show/50516,"People at Sullivans","Burden family|United States -- Iowa -- Dubuque County|Burden, George Albert, 1866-1945|Burden, Viola S. (Rider), 1868-1962|Sullivan's property","Mr. and Mrs. Burden in buggy and Miss Gibbs to Mr. Burden's right. Taken at Sullivan's property at Mulligatawny stew party.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 6.75 x 5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_203.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7be705d87b95e4befa8cf3934da14cd6.jpg,"Still Image","Four Mounds Digital Collection",1,0
50705,http://www.iowaheritage.org/items/show/50705,"Portrait of George Burden","Burden family|United States -- Iowa -- Dubuque County|Burden, George Albert, 1866-1945","Portrait of George A. Burden as a boy.",unknown,,,"ca. 1869","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 painting : b&w ; 28 x 21 in|JPEG",,"Still Image; Paintings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs digitized using Nikon D70 digital camera at 300 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_390.JPG,,7/11/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f618967b8dcc459a41a838e96380ecd4.jpg,"Still Image","Four Mounds Digital Collection",1,0
50540,http://www.iowaheritage.org/items/show/50540,"Sisters and dogs","Burden family|United States -- Iowa -- Dubuque County|Dogs|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-","Frindy Burden and Vidie Burden seated outside the Grey house with Jerry and Bobby the dogs.",unknown,,,1934-08,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 5 x 7 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_227.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/96670578bac42c41f0c17b9b13eca5bb.jpg,"Still Image","Four Mounds Digital Collection",1,0
50366,http://www.iowaheritage.org/items/show/50366,"Sullivan party portrait","Heitzman family|United States -- Iowa -- Dubuque County|Kirch family|Burden family|Sullivan's property|Heitzman, Cletus, 1920-1988|Kirch, Milton, 1904-1968|Kirch, Norm, 1931-","Children seated, Left to right: Don Heitzman, Vidie Burden, Nan Kirch, Ray Heitzman, Ginny Kirch, Frindy Burden, Norm Kirch.   Adults kneeling, Left to right: Unknown male (in hat), Hanzie Zurcher, Katherine ?ǣKay?ǥ Sullivan (behind), Arlene Friedlein (front), Irene Kirch, Clara Kirch, Milton Kirch, Leo Heitzman.   Adults standing, Left to right: Bill Burden, Frank ?ǣRed?ǥ Sullivan, ?ǣRay?ǥ, Hannah Driscoll (in hat), unknown female, unknown female, unknown hidden male, unknown male, unknown female, Cletus Heitzman (behind), unknown female (front), Evelyn Friedlein, Veronica Heitzman, John Heitzman (tie & suspenders), unknown.   Photograph taken at Sullivan's property.",unknown,,,9/13/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4 x 6 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_61.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba2ba4514603bdea1ef40846084c11a1.jpg,"Still Image","Four Mounds Digital Collection",1,0
69325,http://www.iowaheritage.org/items/show/69325,"The removal of the garter belt in the dining room","Burden family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Gronen, Sr., John Nelson, 1924-1967|Miller, Elizabeth P. (""Betsy"") (Burden) (MacLeod), 1940 -|Lange, Viola R. (""Vidie"") (Burden), 1931-|White house|United States -- Iowa -- Dubuque County","View looks West, Left to rt- Vidie, Betsy, Unknow man, Frindy, Unknow man and John, Sr.",unknown,,,"c. 1956-12-19","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w; 19 x 24 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_532.jpg,,2007-01-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e165f5ce7222c45fa42ada0f109a714c.jpg,"Still Image","Four Mounds Digital Collection",1,0
