 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97312,https://www.iowaheritage.org/items/show/97312,"Annual Report, 1971","Annual Report - Ida County Soil and Water Conservation District |Financial Report |Watershed ","District published annual report includes Ida SWCD district activities, financial report, watershed, photographs, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1971_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Watershed",https://www.iowaheritage.org/files/original/fe80d4d7bbebad2b60c7c649a389b581.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97313,https://www.iowaheritage.org/items/show/97313,"Annual Report, 1972","Annual Report - Ida County Soil and Water Conservation District |Financial Report |Watershed ","District published annual report includes Ida SWCD district activities, financial report, photographs, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1972_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Watershed",https://www.iowaheritage.org/files/original/4af2a542670ef5f0ecc88878b3ff4581.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97314,https://www.iowaheritage.org/items/show/97314,"Annual Report, 1974","Annual Report - Ida County Soil and Water Conservation District |Financial Report |Watershed ","District published annual report includes Ida SWCD district activities, financial report, watershed, and names of commissioners and staff. A special dedication to Richard Ortner. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1974_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Watershed",https://www.iowaheritage.org/files/original/8ab1db6ba26068e44e1951ed4c89fef4.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97315,https://www.iowaheritage.org/items/show/97315,"Annual Financial Report, 1989-1990","Financial Report - Ida County Soil and Water Conservation District ","District published annual report includes Ida SWCD district financial report.","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1989 to 1990","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1989_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ac5d96048218461d7b3eb1c5bdd75d20.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97316,https://www.iowaheritage.org/items/show/97316,"Annual Financial Report and district newsletters, 1990 ","Financial Report - Ida County Soil and Water Conservation District |Soil and Water Conservation ","District published annual report includes Ida SWCD district  financial report. Newsletters include updates on watersheds in Ida County, terracing, REAP, and other district conservation activities. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1990_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District,Newsletter,Terracing,Watershed",https://www.iowaheritage.org/files/original/28b4d8f4abdf0348421b5805f34fafa6.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97317,https://www.iowaheritage.org/items/show/97317,"Annual Financial Report and district newsletters, 1991","Annual Report - Ida County Soil and Water Conservation District |Newsletter","District published financial report. Newsletters include Ida SWCD district activities, conservation articles, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1991,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1991_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District,Newsletter",https://www.iowaheritage.org/files/original/cabb8b9c00e30b45050ff4dde637605c.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97318,https://www.iowaheritage.org/items/show/97318,"Annual Report, 2019","Annual Report - Ida County Soil and Water Conservation District |Financial Report|Soil and Water Conservation ","District published annual report includes Ida SWCD district activities, financial report, photographs, conservation articles, and names of commissioners and staff. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",2019,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR2019_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9fbfc2a211c05ad296af9c034e22beeb.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97329,https://www.iowaheritage.org/items/show/97329,"Annual Report, 1984-1985","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1985_Annual_Report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/19cecfac8e069fc3436a471b0af9db5b.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97330,https://www.iowaheritage.org/items/show/97330,"Annual Report, 1994","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, conservation award winners, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1994,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/62307817c6636e53e929673f1f86e3c0.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97331,https://www.iowaheritage.org/items/show/97331,"Annual Report, 1995","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, soil conservation award winners, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7a3ad6b0d0f71ca66152a45eeda4c46b.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
