 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68036,https://www.iowaheritage.org/items/show/68036,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in July 1927.",,,,7/1927,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs004|http://ddr.lib.drake.edu/u?/comet,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bbab137a2727b5d995d647a4c171e9d.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68034,https://www.iowaheritage.org/items/show/68034,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in July 1926.",,,,7/10/1926,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs002|http://ddr.lib.drake.edu/u?/comet,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8556a9d373b012f0f7e8a3d900be18ad.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68032,https://www.iowaheritage.org/items/show/68032,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in November 1910.",,,,11/27/1910,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"#56 sept271910NANebula|http://ddr.lib.drake.edu/u?/comet,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3dcae9e9f69a43da50a811f1a23ff340.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
64184,https://www.iowaheritage.org/items/show/64184,"I'm sorry, Governor, did you say something?","Governors|Vilsack, Thomas J.|Iowa|Men|2000-2010|Elections|Politics|Political parties|Political violence|Politicians|Republicans|Democrats|Elephants|Stars|Hands|Clubs","Legislature; The election is over, let's let bygones be bygones ... what do you say?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001115|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3ff3b227f0ace1110c05a047a6d710f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64497,https://www.iowaheritage.org/items/show/64497,"I suppose now is not a good time to bring up the search for a new basketball coach","Athletics|Bowlsby, Bob|Iowa City (Iowa)|Offices|1990-2000|Coaches (Athletics)|Sports|Universities & colleges|Desks|Men|Women|Shoes|Stars|Legs|Trophies|Signs|Papers|Bricks","Iowa; Bob Bowlsby","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981208|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/335"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56f5db5371de0ce848037411139a7552.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64558,https://www.iowaheritage.org/items/show/64558,"I don't want to see you again for another year!","Bicycling|Iowa|RAGBRAI (Bicycle race)|Bicycles|1980-1990|Cycling|Men|Safety equipment|Pennants|Garages|Stars|Cyclists","The feeling is mutual!; RAGBRAI XIII","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850728|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/396"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e94857f5059e35ad9345bedc85cdbe45.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64569,https://www.iowaheritage.org/items/show/64569,"Fusion in a  bottle","Cold fusion|Bottles|1980-1990|Nuclear power|Energy|Physicists|Stars|Dust clouds|Neckties|Corks|Smoke|Eyeglasses|Fists|Fighting","I've achieved fusion!; No, you haven't!; Yes, I have; No, you haven't!; Punch; Bop; Smack","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890504|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/407"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/daa36db4eaacca9a52b450275bbdce81.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64420,https://www.iowaheritage.org/items/show/64420,"Flu 1","Winter|Football players|1990-2000|Flu|Cold|Health|Footprints|Men|Snow|Stars","Winter 2","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910127|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/258"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/316deca56c450b05236ca11ea5ceba59.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64646,https://www.iowaheritage.org/items/show/64646,Flu,"Influenza|Christmas trees|1990-2000|Christmas|Holidays|Illness|Christmas presents|Christmas lights|Men|Stars|Boxing gloves|Shoes|Springs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911215|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/484"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/762cfe2cfebfd44b99983a575182c72b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64694,https://www.iowaheritage.org/items/show/64694,"Fight's over, it's their handler's turn now","Elections -- United States|Clinton, Bill, 1946|United States|Presidents -- United States -- Election -- 1996|Boxing|1990-2000|Elections|Politicians|Politics|Presidency|Presidents -- United States|Campaigning|Dole, Robert J., 1923-|Boxing rings|Journalists|Dust clouds|Stars|Buckets|Horseshoes","Our guy beat the snot our of yer guy!; He never laid a hand on 'im!; Dole; Clinton; Spin doctors","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961018|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/532"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2744094207c629926b83dabf97a10b8e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
