 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2041,http://www.iowaheritage.org/items/show/2041,"Drake Relays, 1962, John Uelses","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Washington (D.C.)","John Uelses prepares to compete. Lasalle graduate John Uelses was on top of the world in 1962. In February of that year he became the first person to vault over 16 feet.   He did not have the same luck at the Drake Relays, as George Davies of Arizona won the open event with a new Relays record of 15'6"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00115|http://ddr.lib.drake.edu/u?/du-relays,93",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,93"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9915a28523be0a8be023e023e133aae9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2163,http://www.iowaheritage.org/items/show/2163,"Drake Relays, 1962, John Uelses","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines","John Uelses clears the bar in the pole vault. Lasalle graduate John Uelses was on top of the world in 1962. In February of that year he became the first person to vault over 16 feet. He did not have the same luck at the Drake Relays, as George Davies of Arizona won the open event with a new Relays record of 15'6"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00340|http://ddr.lib.drake.edu/u?/du-relays,242",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,242"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2cd6a10710811d7c4d9fe513034a63dc.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2194,http://www.iowaheritage.org/items/show/2194,"Drake Relays, 1962, John Uelses","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Washington (D.C.)","John Uelses appears to be measuring the height of his pole. Uelses was the first pole vaulter to clear 16 feet, which he did at the Melrose Games on Feb. 2, 1962.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00398|http://ddr.lib.drake.edu/u?/du-relays,281",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,281"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d22d4b7fac4f3eba666f2ceb845e3c0e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2310,http://www.iowaheritage.org/items/show/2310,"Drake Relays, 2003, Stacy Dragila","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","Stacy Dragila clears the bar. Dragila of Nike was the 2000 Olympic Gold Medal winner. She won the pole vault at the Drake Relays with a height of 15' 1.75"".","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2003,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00547|http://ddr.lib.drake.edu/u?/du-relays,448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,448"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3abaea8e87f0684530e7d5d19923b38f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2316,http://www.iowaheritage.org/items/show/2316,"Drake Relays, 2000, Jeff Hartwig","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","Jeff Hartwig prepares to participate in the men's Special Invitational Pole Vault. Hartwig, attached with Nike, won the vault for a sixth straight year. In 2000, his winning height was 18 feet, 6 1/2 inches.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00559|http://ddr.lib.drake.edu/u?/du-relays,458",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,458"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1696f621b33c75ff9263aa5c0241fb52.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2374,http://www.iowaheritage.org/items/show/2374,"Drake Relays, 1980s, Pole Vault","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","An unknown pole vaulter clears the bar.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00098|http://ddr.lib.drake.edu/u?/du-relays,578",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,578"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56ddc3d84913ab62ab60c6e2ae05e17b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2384,http://www.iowaheritage.org/items/show/2384,"Drake Relays, 1964, Bill Younger","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Missouri","Bill Younger of Missouri wins the 1964 Pole Vault with a height of 15.9 1/4. This was a new Drake Relays record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00219|http://ddr.lib.drake.edu/u?/du-relays,589",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,589"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6dbd157fb3f4eedf8e2b715634377495.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2387,http://www.iowaheritage.org/items/show/2387,"Drake Relays, 1962, Fred Hansen","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Texas","University class pole vault champion,  Fred Hansen of Rice prepares for his vault. Hansen won the event in 1962 with a vault of 15' 3.5"". In 1963 Hansen set a Drake Relays record with a vault of 15' 7.25"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00114|http://ddr.lib.drake.edu/u?/du-relays,592",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,592"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b8789f8fa48cfaba8ce151a893df3190.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2391,http://www.iowaheritage.org/items/show/2391,"Drake Relays, 1962, Pole Vault","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines","A judge stands on a ladder with a tape measure to ensure an accurate reading. Note the hay on the ground to cushion the vaulters.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00107|http://ddr.lib.drake.edu/u?/du-relays,596",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,596"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a1d6e9ba79f01989cc408f966c5ff21.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2394,http://www.iowaheritage.org/items/show/2394,"Drake Relays, 1958","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Drum majorettes--Iowa","A majorette does a routine in front of the pole vault competition. There was a three-way tie in the pole vault that year,  with Ed Hoyle of Marquette University, Ken Pollard of the University of Nebraska and Jim Johnston of Purdue reaching the height 14'4",,"Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00478|http://ddr.lib.drake.edu/u?/du-relays,599",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,599"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/00ccd284e22625c6fef070b9c53d9a77.jpg,"Remote Item","Drake Relays Digital Archive",1,0
