 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98791,http://www.iowaheritage.org/items/show/98791,"Rinehart water control structure ","Tama County Soil and Water Conservation District|Erosion Control ","B&W photograph of water control structure on Rinehart farm. ","Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.",,"State Library of Iowa",,"Tama County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Rinehart Farm",http://www.iowaheritage.org/files/original/afc7de64605eccd9f08ddade5aee6d36.jpg,,"Tama County Soil and Water Conservation District Historic Collection",1,0
99117,http://www.iowaheritage.org/items/show/99117,"Construction photo of erosion control structure, ","Appanoose County Soil and Water Conservation District|Erosion Control","B&W photograph of construction for an erosion control structure, including a livestock watering pipe and a 12"" principle spillway. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_construciton_photo_001|Appanoose_construciton_photo_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Construction,Erosion Control",http://www.iowaheritage.org/files/original/e5999a2cf886269e423d3aa4b530adc8.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99226,http://www.iowaheritage.org/items/show/99226,"Dudly Bros. farmland","Appanoose County Soil and Water Conservation District|Erosion Control|Fox Creek Watershed","B&W aerial photograph of terracing, contouring, and grass waterways on Dudly Bros. land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fox_Creek_Watershed__1|Fox_Creek_Watershed__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Dudly Bros.,Erosion Control,Fox Creek Watershed","http://www.iowaheritage.org/files/original/8bc7305b8d518687f82619cc32b5fa5f.jpg,http://www.iowaheritage.org/files/original/f2923a60849e80853c7eb0607b0aed35.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99268,http://www.iowaheritage.org/items/show/99268,"Engineer Harold Shold inspecting erosion control dam, 1967","Jackson County Soil and Water Conservation District|Erosion Control|Harold Shold","B&W photograph of engineer Harold Shold inspecting erosion control dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Harold_Shold_Erosion_Control_Dam_001|Jackson_1967_Harold_Shold_Erosion_Control_Dam_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Harold Shold,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/d05269e66b0c19fdcb0ee3a5d7576989.jpg,http://www.iowaheritage.org/files/original/0c56ff9ed0956e613e146626cdff1842.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99283,http://www.iowaheritage.org/items/show/99283,"Roger Hertensen pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Roger Hertensen","B&W photograph of Roger Hertensen with John Whitsell and Bob Hertensen standing next to erosion control dam. Farm is near Otter Creek.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_wet_Fill_Pond_Of_E_C_Dam_Roger_Hertense_Farm_20191218_001|Jackson_1969_wet_Fill_Pond_Of_E_C_Dam_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Hertensen,Erosion Control,Farm Pond,Jackson County Soil and Water Conservation District,John Whitsell,Roger Hertensen,Trefoil","http://www.iowaheritage.org/files/original/ee750ab670318e0e552476da6dd600b6.jpg,http://www.iowaheritage.org/files/original/7b2b5429456943258520a979d30c5743.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99291,http://www.iowaheritage.org/items/show/99291,"Clyde Small and son viewing pond construction, 1966","Jackson County Soil and Water Conservation District|Farm Pond|Clyde Small","B&W photograph of Clyde Small and son observing early construction of farm pond to prevent erosion.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-06-16,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Clyde_Small_Dam_&_Pond_June_16_1966_20191218_001|Jackson_Clyde_Small_Dam_&_Pond_June_16_1966_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Erosion Control,Farm Pond,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/717c60f14a532c91dd66b35b75558028.jpg,http://www.iowaheritage.org/files/original/1a35da5bc98d88e0895b8fb527c9dbef.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99294,http://www.iowaheritage.org/items/show/99294,"Gene Stillmunkes farm field day","Jackson County Soil and Water Conservation District|Field Day|Gene Stillmunkes","B&W photograph of unidentified man with ""Help Control Erosion"" sign at Gene Stillmunkes farm field day. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Display_At_Gene_Stillmunkes_Farm_Field_Day_20191218_001|Jackson_Display_At_Gene_Stillmunkes_Farm_Field_Day_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Field Day,Gene Stillmunkes,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/fb2670332e44b027a9cdcb4183bb7529.jpg,http://www.iowaheritage.org/files/original/b740c94ce4ecb24027825a4c991b9e52.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99306,http://www.iowaheritage.org/items/show/99306,"Ray Stillmunkes touring gully before conservation construction, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photographs of Ray Stillmunkes and the gully on his land that will be mortified with a conservation structure. (12)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_Gully_Before_1969_20191218_001|Jackson_Ray_Stillmunkes_Gully_Before_1969_20191218_002|Jackson_Ray_Stillmunkes_Gully_Before_ECD_196920191218_001|Jackson_Ray_Stillmunkes_Gully_Before_ECD_196920191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","http://www.iowaheritage.org/files/original/5d06869d569936ba20a8b977c09f8006.jpg,http://www.iowaheritage.org/files/original/9403dee68c219a59be902ec75304a7a2.jpg,http://www.iowaheritage.org/files/original/8473d8b9b310a966652b8c81b66662ef.jpg,http://www.iowaheritage.org/files/original/2628054259bea5eeff0394dd0e3b583b.jpg,http://www.iowaheritage.org/files/original/156d43fe1b10459e0836c54f4d5a08cf.jpg,http://www.iowaheritage.org/files/original/0dc575fb0cf09b831e94bacaea6af038.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99307,http://www.iowaheritage.org/items/show/99307,"Ray Stillmunkes gully after partial clearing, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photograph of gully on Ray Stillmunkes land after partial clearing.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_WW_After_Partial_Cleared_Before_Shaping_20191218_001|Jackson_Ray_Stillmunkes_WW_After_Partial_Cleared_Before_Shaping_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","http://www.iowaheritage.org/files/original/382fa6893e25ee59966d93d1aa52fcc2.jpg,http://www.iowaheritage.org/files/original/cf2b1c467e29c94137f788aec15ec15f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99312,http://www.iowaheritage.org/items/show/99312,"Roy Thiede completed waterway with inlet of erosion control dam, 1967","Jackson County Soil and Water Conservation District|Waterway|Roy Thiede","B&W photographs of Roy Thiede and inlet of erosion control dam with emergency spillway in foreground.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Roy_Thiede_Farm_1967_Erosion_Control_Dam_20191218_001|Jackson_Roy_Thiede_Farm_1967_Erosion_Control_Dam_20191218_002|Jackson_Roy_Thiede_Farm_After_View_Of_Tree_Filled_Gully_1967_20191218_001|Jackson_Roy_Thiede_Farm_After_View_Of_Tree_Filled_Gully_1967_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Erosion Control Dam,Inlet,Jackson County Soil and Water Conservation District,Roy Thiede,Waterway","http://www.iowaheritage.org/files/original/f35ce0ce040e9881b007fcc47745c7d1.jpg,http://www.iowaheritage.org/files/original/f3d48b7ffdeec00d710bc052f07996ff.jpg,http://www.iowaheritage.org/files/original/e51e524daf95e3a0799c3a8fad1620a2.jpg,http://www.iowaheritage.org/files/original/7ef5420b3671e8ba4f2a604bcc69a429.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
