 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98668,https://www.iowaheritage.org/items/show/98668,"Annual report, 1991.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1991-1992,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1991_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Appanoose County,Bill Vinzant,Carl Miller,Carol Howard,Craig Scott,Darrell Geib,Doug Luzbetak,James Sutter,Jerome Mall,Joe Walker,Leon Kauzlarich,Linda White,Lori Altheide,Marilyn Worley,Rex Davis,Richard Birchmier,Robert Hall,Ronald Turk,Saqib Makhtar,Wendy Choponis",https://www.iowaheritage.org/files/original/95451081c600c9b549d74a6e45d2d535.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98667,https://www.iowaheritage.org/items/show/98667,"Annual report, 1987.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1987,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1987_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Appanoose County,Bill Vinzant,Carl Miller,David Grim,Ivan Wright,Joe Baughman,Joe Walker,John Sellers,Leon Kauzlarich,Marilyn Worley,Robert Hall,Robert McNeal,Ronald Turk,Steve Shubat,Tommie Brinegar",https://www.iowaheritage.org/files/original/810836516646be0d915753fd6e679f83.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98666,https://www.iowaheritage.org/items/show/98666,"Annual report, 1985.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1985,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1985_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Appanoose County,Bill Vinzant,Edward Marshall,Ivan Wright,Joe Baughman,Leon Kauzlarich,Loren Eddy,Marilyn Worley,Robert McNeal,Ronald McDanel,Ronald Turk,Tommie Brinegar",https://www.iowaheritage.org/files/original/b28fa846da087c79e0a5d362b56e1ff4.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98665,https://www.iowaheritage.org/items/show/98665,"Annual report, 1984.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1984,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Appanoose County,Bill Vinzant,Centerville Iowa,Ivan Wright,Joe R. Baughman,Kenneth Brown,Leon Kauzlarich,Loren Eddy,Marilyn Worley,Nick Carter,Robert McNeal,Ronald McDanel,Ronald Turk",https://www.iowaheritage.org/files/original/068f7aacbccb3977b157f05de350f616.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98645,https://www.iowaheritage.org/items/show/98645,"Annual report, 1975.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1975,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1975_002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Leon Kauzlarich,Loren Eddy,Ralph Turner,Roger Wells,Ron Turk",https://www.iowaheritage.org/files/original/40972619a31c09b1592ba372aed53112.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98644,https://www.iowaheritage.org/items/show/98644,"Annual report, 1974.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1974,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1974_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Lee Schwerdtfeger,Leon Kauzlarich,Loren Eddy,Outdoor Classroom,Ralph Turner,Roger Wells,Ronald Turk",https://www.iowaheritage.org/files/original/5dc5122e0b17af087c828bd3b70bb8d8.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98641,https://www.iowaheritage.org/items/show/98641,"Annual report, 1970.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1970,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1970_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Baba A. Haidera,Becky Exline,Bill Stark,Centerville Iowa,Centerville Reservoir,Chariton Valley Resource Conservation and Development Project,Chuck McCarty,Cooper Creek,Dennis Exline,Doyle Hampton,Emerald Crown Vetch,Erosion,Everett Jones,Harold Holder,Indian Hills Community College,J. Frank Daniels,John Humphrey,Leland Davis,Leon Kauzlarich,Little Walnut Creek,Martha Oden,Moulton Reservoir,Pollution,Rathbun Lake,Roger Wells,Ronald Turk,Runoff,Tom Martin",https://www.iowaheritage.org/files/original/587413107765533be1a10eeca4ec1013.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98639,https://www.iowaheritage.org/items/show/98639,"Annual report, 1969.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1969,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1969_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-1,Appanoose County,Big Walnut Creek,Bill Vinzant,Bradley Park,Centerville Iowa,Charles Fisher,Conrad Watson,Edina Silt Loam,Elmer Ouderkirk,Gail Felkner,John Appler,John Harrington,John Worster,Lacy Harmon,Lake Rathbun,Leland Davis,Leon Kauzlarich,Lynn Wells,Mildred Appler,Mystic Iowa,Ralph Wood,Ronald Turk,Soil Sampling,Ward Daniels,Warren Lynn",https://www.iowaheritage.org/files/original/8bebfb4ea6e35184281c76429f48566d.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98637,https://www.iowaheritage.org/items/show/98637,"Annual report, 1968.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1968,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1968_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Thoreson,Bill Stark,Chariton River,Cliff Singley,Clive Wells,JackLangford,Joe Luse,John Appler,John Johnson,John Maddy,LaVern Whitacker,Leland Davis,Leon Kauzlarich,Loren Breidemeir,Ronald Turk,William Singley",https://www.iowaheritage.org/files/original/3e0104786fabf92223b3dad5a03dd44a.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98636,https://www.iowaheritage.org/items/show/98636,"Annual report, 1967.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1967,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1967_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-1,Appanoose County,Bernard Longley,C. Gardner,Chariton River,Coleen Cook,Cooper Creek Watershed,Dale Lockridge,Fingerling Catfish,Fish and Wildlife Service,H. Morrow,Ivan Jansen,J. & R. Hoover,Jean Wells,Jerry Purvis,Larry Ewolt,LaVern Whitacker,Leon Kauzlarich,Linda VanDyne,Loren Eddy,Mack Miller,Moulton Watershed,Olive Butkovich,Orville Freeman,Ronald Turk,Roy Smith,Sager-Bear,Shoal Creek Watershed,South Chariton Watershed,Stuart Daniels",https://www.iowaheritage.org/files/original/af1ea503d96122e2a473a5cd7dd16487.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
