 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68113,https://www.iowaheritage.org/items/show/68113,"""Friendship is like flowers,"" February, 1920","Flowers|Friendship|Carter, Bertha|Schroeder, Jennie|United States -- Iowa -- Waverly|1920-1930","Get well card to Bertha Carter from Jennie Schroeder.",unknown,,"Friendly Greetings|University of Iowa. Libraries. Iowa Women's Archives",1920-02|2006-09-14,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/729d42a58181b4c17db9ee7c4cae054a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68112,https://www.iowaheritage.org/items/show/68112,"""Just a birthday remembrance is all,"" September 18, 1915","Flowers|Carter, Bertha|United States -- Iowa -- Charles City|1910-1920","Birthday greeting from Gertie [?] to Bertha Carter.",unknown,,"Gibson Art Company|University of Iowa. Libraries. Iowa Women's Archives",1915-09-18|2006-09-14,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4efbb4cd411135f8ad97767e89c245e.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
65339,https://www.iowaheritage.org/items/show/65339,"Letter from Carver to Pammel, March 30, 1897","Lichens|Flowers|Pammel, Augusta","Letter from Carver to Pammel regarding Lichens etc.","Carver, George Washington, 1864?-1943","RS 21/7/2.Carver.V-01-01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1897-03-30|2008-08-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html","Letter: 2 pages; 21.5 x 28 cm",,,21-07-02.Carver.V-01-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a347516f712bc8e2287d2bf552ccfa32.jpg,"Remote Item","George Washington Carver",1,0
64611,https://www.iowaheritage.org/items/show/64611,"Springtime in Iowa","Primaries|Branstad, Terry E.|Iowa|Flowers|1990-2000|Politics|Campaigning|Campaigns|State governments|Congress|Governors|Zimmerman, Jo Ann|Tauke, Tom|Harkin, Tom|Avenson Donald|Signs|Worms|Clouds","Branstad for Governor; Zimmerman for Governor; Tauke for Senate; Harkin for Senate; Miller for Governor; Avenson for Governor; Pop; Pop; Pop; Pop","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-9003xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/449"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44ec1b92c3b7b6ef012e65b830d04684.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64564,https://www.iowaheritage.org/items/show/64564,"Get well soon","Presidents|Reagan, Ronald|United States|Hospitals|1980-1990|Budgets -- United States|Economy|Popularity|United States -- Economic conditions|United States -- Monetary policy|Patients|Machines|Medical equipment & supplies|Arrows|Charts|Balloons|Flowers|Greeting cards|Presidents","Reagan, R; Up; Down; Up; Down; Eject; Budget '86","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850718|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/402"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/720d227224e1729699a2116e4254c90a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64429,https://www.iowaheritage.org/items/show/64429,"Whoa, heel ... hey, someone will get the impression I'm not in control here!","Presidents|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Presidents|1990-2000|Military|Military policy|Bears|Yards|Lawns|Flowers|Signs|Leashes","Soviet military; Curb your pet","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910201|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cde8111d7ab1a2684832ccc1f9d1a793.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64363,https://www.iowaheritage.org/items/show/64363,"How to enjoy the golden years","Retirement|United States|Cliffs|1980-1990|Pensions|Medicare|Health care|Health insurance|Benefits|Age|Aging|Poverty|Money|People, Old|Women|Abysses|Bills|Paper|Rocking chairs|Sun|Books|Flowers|Clouds|Sunrises & sunsets|Eyeglasses","Medical bills; Low pension benefits; Poverty","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860123(2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2314249f7dd5ecc45b4ddbe638f17a8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64350,https://www.iowaheritage.org/items/show/64350,"It's still alive!","Automobile industry and trade|United States|Cemeteries|1980-1990|Automobiles|Pollution|Demand|Supply and demand|Graves|Graveyards|Tombstones|Automobiles|Men|Flowers|Medical equipment & supplies|Trees","Auto industry; Land yacht 1950-1973","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830929|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b21a5ccfc2767341e25e26edd4682194.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64188,https://www.iowaheritage.org/items/show/64188,"Department of Human Services study","Children|Duis, Shelby|Iowa|Men|2000-2010|Abuse|Murder|Parents|Bureaucracy|Bureaucracy -- United States|Protection|Mandatory Reporting|Spirit Lake (Iowa)|Equipment|Parachutes|Graves|Flowers|Pens|Records","Extensive patching needed ... ; Shelby Duis","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66e8b6b5b7c94e3bf9c20623bc2a6f7f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
35644,https://www.iowaheritage.org/items/show/35644,"Mary Louise Smith wearing corsage, Waukesha, Wis., February 8, 1975","Men|Smith, Mary Louise|United States -- Wisconsin -- Waukesha|1970-1980|Women|Activists|Flowers",,unknown,,"Ankers Capitol Photographers|University of Iowa. Libraries. Iowa Women's Archives",1975-02-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS and others at Waukesha, Wisconsin 2/8/75",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e35d2803cbe0310a57e75ce21ea585d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
