 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66059,https://www.iowaheritage.org/items/show/66059,"Kitchen-Klatter v. 06, n. 04, 1941","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-04|2011-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 06, n. 04, 1941|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35cd5e03e0b4149d63681c840cdb3dbf.jpg,"Remote Item",Kitchen-Klatter,1,0
70598,https://www.iowaheritage.org/items/show/70598,"Kitchen-Klatter v. 06, n. 04, 1941","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-04|2011-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 06, n. 04, 1941|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6169f20f80b67f948b873a23f3cb63dd.jpg,"Remote Item",,1,0
66061,https://www.iowaheritage.org/items/show/66061,"Kitchen-Klatter v. 06, n. 05, 1941","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-05|2011-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 06, n. 05, 1941|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a0d172c48228433c22e7c63f61d28d9.jpg,"Remote Item",Kitchen-Klatter,1,0
70600,https://www.iowaheritage.org/items/show/70600,"Kitchen-Klatter v. 06, n. 05, 1941","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-05|2011-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 06, n. 05, 1941|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe29a4e9098829ed72e186eeee037a3b.jpg,"Remote Item",,1,0
66062,https://www.iowaheritage.org/items/show/66062,"Kitchen-Klatter v. 06, n. 06, 1941","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-06|2011-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 06, n. 06, 1941|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b62276811ccc1eb091883438374a0f45.jpg,"Remote Item",Kitchen-Klatter,1,0
70601,https://www.iowaheritage.org/items/show/70601,"Kitchen-Klatter v. 06, n. 06, 1941","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-06|2011-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 06, n. 06, 1941|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a061e691ed12b88ea2b399ca9a90da3.jpg,"Remote Item",,1,0
66063,https://www.iowaheritage.org/items/show/66063,"Kitchen-Klatter v. 06, n. 07, 1941","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-07|2011-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 06, n. 07, 1941|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80d9965d3f8848adc4b2be5d43a9adf8.jpg,"Remote Item",Kitchen-Klatter,1,0
70602,https://www.iowaheritage.org/items/show/70602,"Kitchen-Klatter v. 06, n. 07, 1941","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-07|2011-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 06, n. 07, 1941|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/570afa5fd3181bad2df3d381c579c9ca.jpg,"Remote Item",,1,0
66064,https://www.iowaheritage.org/items/show/66064,"Kitchen-Klatter v. 06, n. 08, 1941","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-08|2011-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 06, n. 08, 1941|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6e0eca2e5aafefd7c5d1909aba97c31.jpg,"Remote Item",Kitchen-Klatter,1,0
70603,https://www.iowaheritage.org/items/show/70603,"Kitchen-Klatter v. 06, n. 08, 1941","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-08|2011-05-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 06, n. 08, 1941|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/747ec08c0551128d398b205d1c09dc78.jpg,"Remote Item",,1,0
