 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68546,https://www.iowaheritage.org/items/show/68546,"Des Moines Political Equality Club speech by Alice Longley, 1920","Women's suffrage|Longley, Alice|Political Equality Club (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1920-1930|History|Organizations|Women",,"Longley, Alice",,"Iowa Women's Archives",1920|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Des Moines Political Equality Club Speech by Alice Longley, 1920",jpeg|28|22,,"Text|Speeches; Typescripts",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1469"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68f4a11fce0ac8125cfbf9860b0aa759.jpg,"Remote Item",,1,0
18385,https://www.iowaheritage.org/items/show/18385,"Drake Mabry interview about journalism career [part 1], Des Moines, Iowa, March 18, 2000","Journalists|Mabry, Drake, 1928-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|2000-2010|||","Section 1: Job Description -- Section 2: Getting Started, Job Description -- Section 3: Newspaper Lingo, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 4: Newspaper Lingo, Memorable Stories, Job Description -- Section 5: Ethics and Objectivity, Memorable Stories -- Section 6: Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 7: Memorable Stories, Job Description, Professional Advice, Newspaper Policies, Vietnam War -- Section 8: Women in the Newsroom, Politics in the Newsroom, Job Description -- Section 9: Memorable Stories, Vietnam War","Mabry, Drake, 1928-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-18|2002-10-22,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:00:54,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mabry1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35c8149ae0ef06ac2e2eb79658357dea.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18389,https://www.iowaheritage.org/items/show/18389,"Drake Mabry interview about journalism career [part 2], Des Moines, Iowa, March 18, 2000","Journalists|Mabry, Drake, 1928-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|2000-2010|||","Section 1: Job Description, Professional Advice -- Section 2: Politics in the Newsroom, Changes in Journalism, Job Description -- Section 3: Ethics and Objectivity, Changes in Journalism, Effects of Ownership -- Section 4: Memorable Stories -- Section 5: Ethics and Objectivity, Sacred Cows, Memorable Stories -- Section 6: Changes in Journalism -- Section 7: Changes in Journalism, Professional Advice","Mabry, Drake, 1928-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-18|2002-10-23,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:01:45,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mabry2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/187ecbd32744395cf1d7a9784f142d8f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18392,https://www.iowaheritage.org/items/show/18392,"Drake Mabry interview about journalism career [part 3], Des Moines, Iowa, March 18, 2000","Journalists|Mabry, Drake, 1928-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|2000-2010|||","Section 1: Memorable Stories -- Section 2: Changes in Journalism, Professional Advice -- Section 3: Professional Advice -- Section 4: Newspaper Lingo, Impact of Technology on Journalism, Memorable Stories -- Section 5: Memorable Stories -- Section 6: Memorable Stories, Job Description -- Section 7: Memorable Stories, Professional Advice, Vietnam War","Mabry, Drake, 1928-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-18|2002-10-23,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:34,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mabry3_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51aa796ffccbe5ee4f6d76cea78857be.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
68639,https://www.iowaheritage.org/items/show/68639,"Program for thirteenth annual session of the Iowa State Federation of Colored Women's Clubs, May 25-28, 1914","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Des Moines|1910-1920|Churches|Women|Organizations|Meetings",,"McClain, Jessye E.",,"State Historical Society of Iowa, Des Moines",1914-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1914",jpeg|28|22,,"Text; Still image|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-13; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/120746de8c4b6c84a9dfda9408212f1a.jpg,"Remote Item",,1,0
17492,https://www.iowaheritage.org/items/show/17492,"Women's Voices Conference, Des Moines, Iowa, November 5-7, 1993","Women|Noun, Louise R.|Emma Goldman Clinic|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Autographing|Civic leaders|Feminists|Meetings|Public speaking|Entertainers|Public service organizations|Business people|Medical personnel|Barrett, Barbara|Davis, Judy|Hart, Linda|Nelson, Charlotte|Wilson, Marie (Marie C.)|Szymoniak, Elaine|Willits, Martha|Scott, Kesho|Lundstrom, Elaine|Webster, Niambi|Jaastad, Judy|Myers, Kay|Gittenstein, Barbara|Thompson, Kathy|Hutchison, Sherry|Boesel, Frances|Ettleson, Barb|Catt, Carrie Chapman, 1859-1947|Young Women's Resource Center (Des Moines, Iowa)|Women's International League for Peace and Freedom|Iowa Right to Life Committee|Coalition Against Clinic Violence and Harassment|Hersong",,"McCrea, Jean L.",,"University of Iowa. Libraries. Iowa Women's Archives","1993-11-05; 1993-11-06; 1993-11-07|2007-09-13",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe643bd78b28409d242b509caebca721.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17497,https://www.iowaheritage.org/items/show/17497,"Louise Noun and her grandson, Jason Flora at her 90th birthday fund-raiser, Des Moines, Iowa, March 1998","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Men|Families|Flora, Jason",,"McCrea, Jean L.",,"University of Iowa. Libraries. Iowa Women's Archives",1998-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01fc52fe38ee02fb19676ebc3c23e0a9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17499,https://www.iowaheritage.org/items/show/17499,"Louise Noun and grandson, Jason Flora, with family at her 90th birthday fund-raiser, Des Moines, Iowa, March 1998","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Men|Families|Flora, Jason",,"McCrea, Jean L.",,"University of Iowa. Libraries. Iowa Women's Archives",1998-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdaf02d3ca86ca46df9ce62510f5e4ee.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
68443,https://www.iowaheritage.org/items/show/68443,"League of Women Voters resolutions, speeches,  and programs, 1921-1955","Women's suffrage|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|United States -- Iowa -- Des Moines|United States -- Iowa -- Davenport|Hunter, Mary Ankeny|History|Pacifism|Women|Politics & government|Political participation|Child labor|Organizations",,"Moeller, Leslie G.",,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|Histories and programs, 1917-1963 (folder 1)",jpeg|28|26,,"Text|Programs (documents); Histories; Resolutions (administrative records)  ; Speeches",IWA0020|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4a1ce5b7735e153dff24ae853a3379c.jpg,"Remote Item",,1,0
68560,https://www.iowaheritage.org/items/show/68560,"National American Woman Suffrage Association bulletins and news releases, 1918","Women's suffrage|Catt, Carrie Chapman, 1859-1947|National American Woman Suffrage Association|United States|1910-1920|Political participation|Women|Meetings|Pacifism|Organizations|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines",,"National American Woman Suffrage Association",,"Iowa Women's Archives",1918|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|NAWSA Bulletins and news releases",jpeg|33|22,,"Text|News bulletins; Press releases",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1589"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e67aa7c9c0fe0ff1ad32109ce9fb56d.jpg,"Remote Item",,1,0
