 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6762,https://www.iowaheritage.org/items/show/6762,"Drake Relays, 2005, Reese Hoffa","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines","Reese Hoffa wins the Shot Put with a distance of 68-10.5.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00690|http://ddr.lib.drake.edu/u?/du-relays,746",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,746"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9857ab1d261f91e7adef0a9b03aa4a69.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6764,https://www.iowaheritage.org/items/show/6764,"Drake Relays, 2005, Darold Williamson","Track athletics--Iowa--Des Moines","Baylor's Darold Williamson beats Jeremy Wariner of Adidas in the 400-Meter Dash.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00693|http://ddr.lib.drake.edu/u?/du-relays,749",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,749"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b7a1b9ce73441edfe081e815ac604c5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6766,https://www.iowaheritage.org/items/show/6766,"Drake Relays, 2005, Beau Walker","Track athletics--Iowa--Des Moines","Beau Walker (Alabama) set a new Relays record of :56.98 in capturing the Women's University/College 400 Meter Hurdles. In 2004, she was selected as the Outstanding Women's Performer.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_001|http://ddr.lib.drake.edu/u?/du-relays,750",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,750"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18b4ef66f3f0bc33d23632babc8a6d14.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6768,https://www.iowaheritage.org/items/show/6768,"Drake Relays, 2005, Beau Walker","Track athletics--Iowa--Des Moines","Beau Walker (Alabama) set a new Relays record of :56.98 in capturing the Women's University/College 400 Meter Hurdles. In 2004, she was selected as the Outstanding Women's Performer.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_002|http://ddr.lib.drake.edu/u?/du-relays,751",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,751"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac33a4e7ba0b9e9656d41521acc0f7e5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6771,https://www.iowaheritage.org/items/show/6771,"Drake Relays, 2005, Darold Williamson","Track athletics--Iowa--Des Moines","Darold Williamson (Baylor) anchored the Bears to another 4 x 400 Relay title.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_003|http://ddr.lib.drake.edu/u?/du-relays,752",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,752"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/748e87638dcf86a211b2c362165d5435.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6773,https://www.iowaheritage.org/items/show/6773,"Drake Relays, 1939, ticket stub","Track athletics--Iowa--Des Moines",,,"Private Collection of Rich Hoidahl",,1939,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"drtkt039|http://ddr.lib.drake.edu/u?/du-relays,753",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,753"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79a654becb95003b1b70c3549f8c10f2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6774,https://www.iowaheritage.org/items/show/6774,"Drake Relays, 2007, Sandy Hatfield Clubb","Track athletics--Iowa--Des Moines","Drake Athletic Director Sandy Hatfield Clubb ignites the cauldron during Friday night's opening ceremonies.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2007,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_078|http://ddr.lib.drake.edu/u?/du-relays,754",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,754"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5961613cebe4aa8c59ded9300ba3ea77.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6776,https://www.iowaheritage.org/items/show/6776,"Drake Relays, 2005, Kip Janvrin","Track athletics--Iowa--Des Moines","Former Olympian Kip Janvrin (K & K Track Club) captured his 15th Decathlon.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_004|http://ddr.lib.drake.edu/u?/du-relays,869",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,869"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20608479cd7328b49c8589f0118be122.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6779,https://www.iowaheritage.org/items/show/6779,"Drake Relays, 2005, Christian Smith","Track athletics--Iowa--Des Moines","Kansas State, anchored by Christian Smith (far right), prepares to take a victory lap following the Wildcats' big win in the University 4 x 800 Meter Relay.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_005|http://ddr.lib.drake.edu/u?/du-relays,870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,870"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5671f622dc6b5453e46b94c656485de5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6781,https://www.iowaheritage.org/items/show/6781,"Drake Relays, 2005, A.G. Kruger","Track athletics--Iowa--Des Moines","Olympian A.G. Kruger (ex Sheldon, Iowa H.S., Morningside College) set a Drake Relays record in the Men's Invitational Hammer Throw.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2005,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr09_006|http://ddr.lib.drake.edu/u?/du-relays,871",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,871"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8cb523e50b5f1f482e14a6a663e13bc.jpg,"Remote Item","Drake Relays Digital Archive",1,0
