 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68481,https://www.iowaheritage.org/items/show/68481,"Woman's Christian Temperance Union of Iowa annual convention proceedings, 1915-1917","Temperance|Woman's Christian Temperance Union of Iowa|United States -- Iowa|1910-1920|Prohibition|Women's suffrage|Legislation|Lobbying|Health & welfare","The WCTU of Iowa held an annual convention each October in churches across the state. Women became members of the WCTU of Iowa upon signing the WCTU of Iowa Constitution, pledging to perform temperance work, and paying annual dues.","Smith, Ida B. Wise (Ida Belle Wise), 1871-1952 ; Carhart, Lizzie D.",,"Iowa Women's Archives",191-|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1915-1917",jpeg|21|14,,"Text; Still image|Proceedings; Speeches; Resolutions (administrative records); Minutes; Portraits",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/842"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e622b10dfc92c5234f051e56d68899e1.jpg,"Remote Item",,1,0
68483,https://www.iowaheritage.org/items/show/68483,"Woman's Christian Temperance Union of Iowa annual convention proceedings, 1918-1920","Temperance|Woman's Christian Temperance Union of Iowa|United States -- Iowa|1910-1920|Prohibition|Women's suffrage|Legislation|Lobbying|Health & welfare","The WCTU of Iowa held an annual convention each October in churches across the state. Women became members of the WCTU of Iowa upon signing the WCTU of Iowa Constitution, pledging to perform temperance work, and paying annual dues.","Smith, Ida B. Wise (Ida Belle Wise), 1871-1952 ; Carhart, Lizzie D.",,"Iowa Women's Archives",19--|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1918-1920",jpeg|21|14,,"Text; Still image|Proceedings; Speeches; Portraits; Resolutions (administrative records)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/894"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d548c2825db185da73c45a145d34804a.jpg,"Remote Item",,1,0
68493,https://www.iowaheritage.org/items/show/68493,"Accounts of meetings and concerns of the Grinnell, Iowa WCTU, 1913-1917","Women's suffrage|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Grinnell|1910-1920|Prohibition|Legislation|Meetings",,"Turner, Georgia; Bailey, Jennie; Stocks, Effie",,"Iowa Women's Archives",191-|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|Local Branches, Grinnell 1913-1928",jpeg|36|23,,"Text|Journals (accounts); Minutes; Correspondence; Clippings (information artifacts); Essays",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/945"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c42eaa8392123265752bb1f9c302b922.jpg,"Remote Item",,1,0
68495,https://www.iowaheritage.org/items/show/68495,"The WCTU champion, 1907-1908","Women's suffrage|Woman's Christian Temperance Union of Iowa|United States -- Iowa|Temperance|Prohibition|Religion|Legislation|Reformatories|Benedict Home",,unidentified,,"Iowa Women's Archives",1907-1908|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU Champion",jpeg|38|27,,"Text; Still image|Newsletters; Portraits; Correspondence; Advertisements",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/994"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0a1fdc404ae937489d43008b6de3132.jpg,"Remote Item",,1,0
68497,https://www.iowaheritage.org/items/show/68497,"Woman's suffrage in Iowa as reflected in newspaper reports, book reviews, and programs, 1914-1990","Women's suffrage|Rankin, Jeannette, 1880-1973|Iowa Equal Suffrage Association|United States -- Iowa|Legislation|Suffragists|Voting|Cedar Rapids Association Opposed to Woman Suffrage|Noun, Louise R.|Woodhull, Victoria C. (Victoria Claflin), 1838-1927","Jeannette Rankin of Montana was a suffragist and the first woman elected to the U.S. Congress (1917-1919).",unidentified,,"Iowa Women's Archives",19--|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|Suffrage, 1915-1991",jpeg,,"Text; Still image|Clippings (information artifacts); Portraits; Poems; Illustrations (layout features); Reviews (document genre); Group portraits; Thematic maps; Programs (documents)",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1018"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d9d7d703b56e7c2ea42f7e8c46bcf36.jpg,"Remote Item",,1,0
68629,https://www.iowaheritage.org/items/show/68629,"Gilbert Haugen correspondence, 1894","Women's suffrage|Haugen, Gilbert Nelson, 1859-1933|United States -- Iowa|1890-1900|Legislators|Legislation|Politics & government|Banks|United States -- Iowa -- Northwood|United States -- Iowa -- Charles City|United States -- Iowa -- Forest City","Haugen was a seventeen-term Republican U.S. Representative from Iowa's 4th congressional district; A.B.F. Hildreth was a Charles City newspaper editor who campaigned successfully to open the state university to women.","Haugen, Gilbert Nelson, 1859-1933;Hildreth, Azro Benjamin Franklin, 1816-1909; Hildreth, Julia A.; Nelson, C. L.",,"State Historical Society of Iowa, Iowa City",1894|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Haugen, Gilbert|http://infohawk.uiowa.edu/F/?func=find-b&find_code=SYS&local_base=UIOWA&request=003474851|Gen. Leg. January - February 1894",jpeg|28|22,,"Text|Correspondence; Legal documents","SHSIC099|suf-SHSIC099-10-05; 003474851|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2972",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2972"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ab4dab407cf87dd9c0abbb610c8bb70.jpg,"Remote Item",,1,0
68632,https://www.iowaheritage.org/items/show/68632,"Iowa Equal Suffrage Association documents and reports, 1910s","Women's suffrage|Blackwell, Alice Stone, 1857-1950|Iowa Equal Suffrage Association|United States -- Iowa|1910-1920|Voting|Legislation|Women|Men|Organizations|Meetings",,unidentified,,"State Historical Society of Iowa, Des Moines",1910/1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://www.lib.iastate.edu/arch/rgrp/21-7-3.html",jpeg|43|22,,"Text|Minutes; Histories; Bylaws (administrative records); Constitutions; Correspondence",SHSDM071|suf-SHSDM071-10|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa8d188ff38ee7312824cbaac3f0e33d.jpg,"Remote Item",,1,0
68645,https://www.iowaheritage.org/items/show/68645,"Speeches and letters by Anna Lawther, 1910s","Women's suffrage|Lawther, Anna B.|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines|1910-1920|United States -- Iowa -- Dubuque|Legislation|Legislators|Political participation|Politics & government|Organizations",,"Lawther, Anna B.",,"State Historical Society of Iowa, Iowa City",1910/1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Lawther Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Suffrage Correspondence, 1916; Speech, 1920, campaign",jpeg|28|22,,"Text|Correspondence; Speeches","SHSIC048|suf-SHSIC048-06; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3414"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55aaa883efc574e691ba8eda59b6308a.jpg,"Remote Item",,1,0
68646,https://www.iowaheritage.org/items/show/68646,"Lobbying efforts and vote records for suffrage, 1919","Women's suffrage|Lawther, Anna B.|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines|1910-1920|Legislation|Legislators|Political participation|Politics & government|United States -- Iowa -- Dubuque",,"Lawther, Anna B.",,"State Historical Society of Iowa, Iowa City",1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Lawther Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Suffrage miscellany",jpeg|35|22,,"Text|Brochures; Correspondence; Minutes","SHSIC048|suf-SHSIC048-07; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3444",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3444"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a59d02cff3047e016ea5e621ed4fef75.jpg,"Remote Item",,1,0
