 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2313,http://www.iowaheritage.org/items/show/2313,"Drake Relays, 2001, Calvin Davis","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","Calvin Davis, number 5091, anchors the Iowa City Little Hawks to two relay wins. Davis was named the High School Boys Outstanding Performer.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00553|http://ddr.lib.drake.edu/u?/du-relays,454",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,454"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94cd5749583e30e865c48f222a9b797b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2314,http://www.iowaheritage.org/items/show/2314,"Drake Relays, 2001","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Arizona","Michael Campbell from the Arizona State University relay team hands off to his teammate Marcus Brunson during the 4 x 400-Meter Relay. The Arizona State University relay team won the 4 x 400 with a time of 3:03.10.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00557|http://ddr.lib.drake.edu/u?/du-relays,456",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,456"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b631879159812bcd1c79e9bbede0b5b8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2315,http://www.iowaheritage.org/items/show/2315,"Drake Relays, 2000, Jill McMullen","Track athletics--Iowa--Des Moines|Athletes--Montana|Athletes--Indiana","Jill McMullen, wearing number 173 and running for Saucony Track Club, wins the 800-Meter Special Invitational. Her winning time was 2:08.81. Behind her are Angie Bruecker, wearing number 2791 and running for Indiana State, Amy Wickus.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6in.",,Image,"dr00558|http://ddr.lib.drake.edu/u?/du-relays,457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,457"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5aeba2a8f2410f0c8c9c8fd7dc62cb4b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2316,http://www.iowaheritage.org/items/show/2316,"Drake Relays, 2000, Jeff Hartwig","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","Jeff Hartwig prepares to participate in the men's Special Invitational Pole Vault. Hartwig, attached with Nike, won the vault for a sixth straight year. In 2000, his winning height was 18 feet, 6 1/2 inches.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00559|http://ddr.lib.drake.edu/u?/du-relays,458",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,458"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1696f621b33c75ff9263aa5c0241fb52.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2317,http://www.iowaheritage.org/items/show/2317,"Drake Relays, 2000","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","The anchor of the winning University of Northern Iowa 4x1,600 relay team listens to the cheers of the crowd.  The University of Northern Iowa won the 4x1,600 relay with a time of 16:21.53.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print,4x6 in.",,Image,"dr00564|http://ddr.lib.drake.edu/u?/du-relays,462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,462"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2845a18f5b461e02436bf1d2efc3acb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2318,http://www.iowaheritage.org/items/show/2318,"Drake Relays, 1998, Brandon Couts","Track athletics--Iowa--Des Moines|Athletes--Texas","Brandon Couts of Baylor approaches the finish line in the Special Invitational 400-Meter Dash. Couts won the event with a time of :45.04.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00593|http://ddr.lib.drake.edu/u?/du-relays,464",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,464"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22e8f4ba829800d14e7c1da940c4737c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2319,http://www.iowaheritage.org/items/show/2319,"Drake Relays, 1998, Kim Carson","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Kim Carson, center, clears the last hurdle in the Special Invitational 100-Meter Hurdles. Carson won the event with a time of :13.17. Carson was a seven-time NCAA All-American and is currently an Assistant Coach at Drake. Caron is from the Des Moines area and was named the outstanding high school performer in the 1991 Drake Relays when she ran for  Roosevelt High School (Des Moines).","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic prints, 4 x 6 in.",,Image,"dr00592|http://ddr.lib.drake.edu/u?/du-relays,465",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,465"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63b2701438c1d5b846bf10bd6e1fd39b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2320,http://www.iowaheritage.org/items/show/2320,"Drake Relays, 1998 Natasha Kaiser-Brown","Track athletics--Iowa--Des Moines|Athletes","Natasha Kaiser-Brown breaks the tape with a time of :51.79 in the Special Invitational 400-Meter Dash. Kaiser-Brown won a silver medal in the 4x400-meter relay in 1992 Olympics. In 1995 was inducted into the Drake Relays Hall of Fame. She is currently the Head Coach of both the men's and women's track teams at Drake University.","Hoildahl, Rich","Special Collections, Cowles Library -- Drake University.",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00591|http://ddr.lib.drake.edu/u?/du-relays,466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,466"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8f44a0d93a488fd35f8b2a14558e8acc.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2321,http://www.iowaheritage.org/items/show/2321,"Drake Relays, 1998, Ja'Warren Hooker","Track athletics--Iowa--Des Moines|Athletics--Washington (State)","Ja'Warren Hooker of the University of Washington powers ahead to win in the 100-Meter Dash with a time of :10.41. Hooker was the 1997 USA Junior Champion in the 100-Meter Dash.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00587|http://ddr.lib.drake.edu/u?/du-relays,470",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,470"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bca46fef0f3fd19623f9e325bc056089.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2322,http://www.iowaheritage.org/items/show/2322,"Drake Relays, 1997, Tim Dwight","Track athletics--Iowa--Des Moines|Athletes--Iowa","Tim Dwight of the University of Iowa runs in a preliminary round of a relay. Dwight ran track and played football at the University of Iowa. He went on to play football in the NFL, and as a rookie he used his speed to race for a 94 yard kickoff return in Super Bowl XXXIII.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1997,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00583|http://ddr.lib.drake.edu/u?/du-relays,473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,473"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dda6cc322422637c97894e5f591fe58e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
