 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97379,https://www.iowaheritage.org/items/show/97379,"Tillage Day ","Ida County Soil and Water Conservation District |Tillage","Color slide of dozens of people on farmland during Tillage Day. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1982-05-04,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982-May_4_Ida_County_Tillage_Day_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Tillage Day",https://www.iowaheritage.org/files/original/afb3f9c5d960340d7b55b36c52fdbbd9.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97378,https://www.iowaheritage.org/items/show/97378,"Tractor spraying in field ","Ida County Soil and Water Conservation District ","Color slide of a tractor with spray equipment moving across dry field. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1982-07,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_07_Tractor_Spraying_in_Field_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/74ec0cd16762fb70081c78a8077b34b4.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97328,https://www.iowaheritage.org/items/show/97328,"W. M. Rossow","Ida County Soil and Water Conservation District Commissioner","B&W photograph of W. M. Rossow, Ida County SWCD commissioner from 1953 to 1963.","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1953 to 1963","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_004a|IDA_SWCD_004b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner,Ida County Soil and Water Conservation District,W.M. Rossow","https://www.iowaheritage.org/files/original/2803f26b6ae646e75086f034311bb511.jpg,https://www.iowaheritage.org/files/original/fd0329302cfdf75dc14063cebd2568e6.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97297,https://www.iowaheritage.org/items/show/97297,"Wally Johnson family farm ","Ida County Soil and Water Conservation District |Johnson, Wally ","Series of color slides of the Johnson family farm which was awarded the Southwest Conservation District award. Slides include a picture of their rural mailbox; Mr. and Mrs. Johnson outside their farmhouse with their German Shepard; Mr. Johnson with his dog standing near his cattle; Mr. Johnson with his dog next to a pine tree; pine trees on the Johnson farmland; and a picture of the couple at their kitchen table. Final photo is of the couple receiving their award. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-02-28|1996-05-16,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feb_28_1996_Mr_and_Mrs_Johnson_Mailbox|Feb_28_1996_Man_Woman_Dog_Stand_Outside_House|Feb_28_1996_Man_in_Red_Jacket_and_Dog_Cattle_Pen|Man_in_Red_Jacket_with_Dog_Stands_by_Small_Evergreen_1996_02|Feb_28_1996_White_Barn_Uphill_From_Small_Evergreens|Man_and_Woman_Sit_at_Kitchen_Table|May_16_1996_Regional_Iowa_Southwest_Conservation_District_Award_Mr_and_Mrs_Wally_Johnson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Ida County Soil and Water Conservation District,Wally Johnson","https://www.iowaheritage.org/files/original/f401743db6d3a36bcf6eb0df15139631.jpg,https://www.iowaheritage.org/files/original/4962cc7990f4843f0d33240adb35d58f.jpg,https://www.iowaheritage.org/files/original/b24f88c0ad654595d4003379928ab11e.jpg,https://www.iowaheritage.org/files/original/76396bed9b6858eb227d8dd4669196ab.jpg,https://www.iowaheritage.org/files/original/8b8e49e8e5bd3eb3ba6db8d6390e4957.jpg,https://www.iowaheritage.org/files/original/8d44d20c66909992c0e4b4ebe9c8389d.jpg,https://www.iowaheritage.org/files/original/afd49ca3d3ce306eaefc16ba7f2636ff.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97323,https://www.iowaheritage.org/items/show/97323,"Walt Burow ","Ida County Soil and Water Conservation District  Commissioner","B&W photograph of Walt Burow, Ida County SWCD commissioner from 1952 to 1962.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1952-1962,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_photos_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner,Ida County Soil and Water Conservation District,Walt Burow",https://www.iowaheritage.org/files/original/949cff69a071edbb5f78222a1d772002.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97406,https://www.iowaheritage.org/items/show/97406,"Water control in a field ","Ida County Soil and Water Conservation District |Water Control ","Color slides of water running through cropland via gully and a built structure to deal with excess water. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-06-21,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_06-21_Red_Water_Running_Through_Green_Field_Page_1_Image_0001|1996_06-21_Water_Running_Through_Green_Field2_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Water Control Device","https://www.iowaheritage.org/files/original/5d70427f4dad5651eb5d71acc32cdeba.jpg,https://www.iowaheritage.org/files/original/26de0563de91bf49121582b2a6958a6d.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97274,https://www.iowaheritage.org/items/show/97274,"Water control on farmland","Ida County Soil and Water Conservation District |Water Control ","Series of slides of a water control structure in an area of grassy farmland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmland__with_scrub_trees_and_grass_May_1988_Page_1_Image_0001|Farmland_with_scrub_trees_grass_structures_May_1988_Page_1_Image_0001|Farmland_with_scrub_trees_grass_structures_May_1988_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District,Water Control Device","https://www.iowaheritage.org/files/original/365fdcfc76f81d960092204e5daba327.jpg,https://www.iowaheritage.org/files/original/0901b2639de53e1c2de15dbfbca4ff89.jpg,https://www.iowaheritage.org/files/original/8d01326d85dda164a687823a0a8f754c.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97416,https://www.iowaheritage.org/items/show/97416,"Water control structure near farmhouse","Ida County Soil and Water Conservation District |Water Control Structure ","Color slide of a water control structure near a farmhouse. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Field_by_Pond_Barn_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Water Control Device",https://www.iowaheritage.org/files/original/a5280e5abbe72cf4d0858c342d1d8042.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97414,https://www.iowaheritage.org/items/show/97414,"Water running through cropland ","Ida County Soil and Water Conservation District |Agriculture ","Color slide of water running in between cropland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stream_Running_Middle_of_Field_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/72393a91a4a9128085adc019fd2ec69f.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97300,https://www.iowaheritage.org/items/show/97300,"Watershed development in Iowa","Watershed ","An insert that features the benefits of watersheds. Within the article is an aerial photograph of a farm pond in Ida County. ","Des Moines Sunday Register",,"State Library of Iowa",1971-11-28,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watershed_DM_Reg_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Newspaper Article,Watershed",https://www.iowaheritage.org/files/original/2250b757d35f30052ed58193aee93c72.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
