 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17432,http://www.iowaheritage.org/items/show/17432,"Receiving line for Iowa Women's Hall of Fame award winners, Louise Noun, Roxanne Barton Conlin and Mary Garst, August, 1981","Women|Noun, Louise R.|Iowa Women's Hall of Fame|United States -- Iowa|1980-1990|Activists|Art collectors|Authors|Business people|Civic leaders|Conlin, Roxanne Barton|Garst, Mary|Iowa Commission on the Status of Women",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1981-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc5db8e14d5a09fcb3c31bdbd5267f02.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
68608,http://www.iowaheritage.org/items/show/68608,"Research for an article about Carrie Chapman Catt, 1888-1929","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Christian Century Press|United States -- Iowa|Women|Activists|Parades & processions|United States -- Iowa -- Boone|United States -- Iowa -- Charles City",,"Catt, Carrie Chapman, 1859-1947",,"Iowa Women's Archives",18--|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives. Original is in the State Historical Society of Iowa","Iowa Women's Suffrage|Louise Rosenfield Noun papers|http://lib.uiowa.edu/collguides/?IWA0035|Research for Carrie Chapman Catt article, 1992",jpeg|31|43,,"Text; Still image|Clippings (information artifacts)",IWA0035|suff0035-14-12|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2766"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e365af1263aa9810a8f4605290e7d1fa.jpg,"Remote Item",,1,0
35559,http://www.iowaheritage.org/items/show/35559,"Rosa Cunningham and Mary Louise Smith listening to anti-ERA speech at state GOP convention, Iowa, June 1980","Women|Smith, Mary Louise|Republican Party (Iowa). State Convention|United States -- Iowa|1980-1990|Activists|Cunningham, Rosa","""June 1980 during a debate on ERA at State Convention.  This was taken during an anti-ERA speech, while MLS was waiting to speak in favor of ERA.  MLS with Rosa Cunningham.  ERA support was removed from State Rep. platform""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91ac4c7b70695112d3333118d5351e65.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35579,http://www.iowaheritage.org/items/show/35579,"Rosa Cunningham, Mary Louise Smith, and Sue Fallon posed at Gov. Ray Dinner, Iowa, November 1982","Women|Cunningham, Rosa|United States -- Iowa|1980-1990|Activists|Receptions|Smith, Mary Louise|Fallon, Sue","""1982 Gov. Ray dinner""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1982-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a9f71bbf5b22bce8774627b6e24983e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
68607,http://www.iowaheritage.org/items/show/68607,"Rose Rosenfield family history and photographs, 1900s","Women's suffrage|Rosenfield, Rose|United States -- Iowa|United States -- Iowa -- Oskaloosa|United States -- Iowa -- Des Moines|Noun, Louise R.|McGregor, Ruth Rosenfield|Mothers|Families|Activists",,unidentified,,"Iowa Women's Archives",19--|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Louise Rosenfield Noun papers|http://lib.uiowa.edu/collguides/?IWA0035|Family history, Rose Rosenfield (mother)",jpeg|28|22,,"Still image; Text|Biographies; Portraits; Photographs",IWA0035|suff0035-02-12|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2760"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3637b42075c5e8bc96ac3797291e0d43.jpg,"Remote Item",,1,0
17413,http://www.iowaheritage.org/items/show/17413,"Rosemary Willson and Govenor Branstad, Des Moines, Iowa, June 1988","Women|Smith, Mary Louise|United States -- Iowa -- Des Moines|1980-1990|Activists|Politicians|Men|Governors|Branstad, Terry E.|Willson, Rosemary|Willson, Meredith, 1902-1984","Willson is holding a plaque honoring her husband Meredith Willsonl",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b262619e12638684feb5eca95eea615.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17593,http://www.iowaheritage.org/items/show/17593,"Sen. Bourke Hickenlooper, Charles Wittenmeyer, Anna Lomas, Charles Hoeven, Robert Ray, Evan ""Curly"" Hultman, Stu Charlton, and Sue Reed at the Republican National Convention, San Francisco, Calif., July, 1964","Activists|Hickenlooper, Bourke B. (Bourke Blakemore), 1896-1971|Republican National Convention (28th : 1964 : San Francisco, Calif.)|United States -- California -- San Francisco|1960-1970|Legislators|Politicians|Men|Women|Political conventions|Lomas, Anna Cochrane, b. 1896|Hoeven, Charles B. (Charles Bernard), 1895-1980|Ray, Robert D., 1928-|Hultman, Evan|Charlton, Stu|Wittenmeyer, Charles E., 1903-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1964-07|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1964-1966",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7765720dd75b678f69f037ea14a59ab7.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35603,http://www.iowaheritage.org/items/show/35603,"Sen. Jack Miller on Capitol Hill steps with Mary Louise Smith and members of Iowa delegation to NFRW Conference, Washington, D.C., 1967","Men|Smith, Mary Louise|United States Capitol (Washington, D.C.)|United States -- Washington (D.C.)|1960-1970|Women|Activists|Legislators|Miller, Jack","""w/ members of the Iowa delegation to the 14th biennial NFRW Conference, 1967""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5638c66c50364f865a093e789b075f7.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35607,http://www.iowaheritage.org/items/show/35607,"Sen. Jack Miller with Mary Louise Smith and other members of the Republican Women's Conference on Capitol Hill steps, Washington, D.C., 1966","Men|Smith, Mary Louise|United States Capitol (Washington, D.C.)|United States -- Washington (D.C.)|1960-1970|Women|Activists|Legislators|Miller, Jack",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1966|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9fe0c4a093a652d82343c8c160d95ac6.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35628,http://www.iowaheritage.org/items/show/35628,"Sen. James Buckley at podium with Mary Louise Smith laughing, Nassau County fund-raising dinner, Hauppauge, N.Y., June 19, 1975","Men|Smith, Mary Louise|United States -- New York -- Hauppauge|1970-1980|Women|Activists|Legislators|Public speaking|Buckley, James Lane, 1923-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c170df05cea70944689a01145b38c76.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
