 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78011,https://www.iowaheritage.org/items/show/78011,"Catalogue of Penn College, 1902-1903",,,,,,1902-1903,,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2806"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/662643a8798e2154847eda9d630c8bef.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
78008,https://www.iowaheritage.org/items/show/78008,"Catalogue of Penn College, 1876-7",,,,,,1876-1877,,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2752",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2752"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e98419169890dedb217bab4d638267a7.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
78005,https://www.iowaheritage.org/items/show/78005,"Catalogue of Penn College, 1875-6",,,,,,1875-1876,,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2719",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2719"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e3f6f6124c36d417bf7a6f8073b17e2.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
78002,https://www.iowaheritage.org/items/show/78002,"Catalogue of Penn College, 1874-5",,,,,,1874-1875,,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2680",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2680"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/483ca1bd5a4ba3574880b5bfe95940c4.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77996,https://www.iowaheritage.org/items/show/77996,"Bulletin, Reunion Extra - #115",,,,,,,,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2606",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2606"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/162b9457a8a4b8f21d0e6f36144f6f58.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77993,https://www.iowaheritage.org/items/show/77993,"Penn College Bulletin, New Series 24, no. 5, May 1929",,,,,,"May 1929",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2573",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2573"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b91cc0f1af24c5f006c45d22c9d25ba.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77990,https://www.iowaheritage.org/items/show/77990,"Penn College Bulletin, New Series 23, no. 11, November 1928",,,,,,"November 1928",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2568",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2568"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56ff00ab61eaaf15f1a365e7872783e6.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77987,https://www.iowaheritage.org/items/show/77987,"Penn College Bulletin, New Series, no. 7, July 1928",,,,,,"July 1928",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2555",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2555"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/790bfc9816a20afd5ceead0fca82c108.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77984,https://www.iowaheritage.org/items/show/77984,"Penn College Bulletin, New Series 19, no. 1, January 1925",,,,,,"January 1925",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2522"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d28cfdf270fe2f90f536eefef62d66ac.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
77981,https://www.iowaheritage.org/items/show/77981,"Penn College Bulletin, New Series 17, no. 2, February 1923",,,,,,"February 1923",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2509",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2509"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d9f4f79c3b0442a7cb60244b63038e2.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
