 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90376,https://www.iowaheritage.org/items/show/90376,"Broston Gully Erosion in Lincoln Township",Gullies,"This photo shows a large gully which is threatening a feedlot and a county road bridge. This shows the type of problem that can be solved with group cooperation.Tthis watershed is located in Plymouth County, Iowa and is owned by Clarence Voss of Kingsley, Iowa","Cole, Erwin H.",,"State Library of Iowa",1973/06/07,"Plymouth County Soil and Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/59bc70caa4ef2506ba237de7f533339f.jpg,https://www.iowaheritage.org/files/original/14c0ed66972abea6ac195d299956dbe9.pdf",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
97996,https://www.iowaheritage.org/items/show/97996,"Annual Report, 1964","Annual Report - Fayette County Soil and Water Conservation District|Molokken Farm|Gullies","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1964_001|FSWCD_AR_1964_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Bodenstainer,Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,C. Peterson Farm,Carl Lueder,Drop Spillway,E. M. Maurer,Earl Kerker,Ervin Burrack,Gullies,John Erickson,Leslie Anderson,Mike Cunningham,Terraces","https://www.iowaheritage.org/files/original/aa2f94b3f29afd89b9130e8c0bb59278.pdf,https://www.iowaheritage.org/files/original/19861f2169b928013dca5c61ce595b20.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97473,https://www.iowaheritage.org/items/show/97473,"Five gullies on Martin farm","Hardin County Soil and Water Conservation District |Gullies |Soil Erosion ","B&W photograph of five gullies on Martin farmland. Back of photograph explains the issue with the gullies and proper farming practices for sloping land. Another card was clipped to back of photograph - image 4122-.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_008_Page_5_Image_0001|Hardin_Co_Photographs_20191126_008_Page_6_Image_0001|Hardin_Co_Photographs_20191126_008_Page_7_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullies,Hardin County Soil and Water Conservation District,Soil Erosion","https://www.iowaheritage.org/files/original/d801206beef1be302df4344a859cb7f8.jpg,https://www.iowaheritage.org/files/original/1638c932ed24d67f06ca48583a6da876.jpg,https://www.iowaheritage.org/files/original/fcd8af35b010d1b83866c342f5697c6f.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
90380,https://www.iowaheritage.org/items/show/90380,"Gully erosion on Don Graves Property",Gullies,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d4405d06db4d439939d79f06f935dc95.jpg,https://www.iowaheritage.org/files/original/0608a4d5d8604006d55ffda5adf72c09.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90386,https://www.iowaheritage.org/items/show/90386,"Another view of gully erosion on Don Graves property",Gullies,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6f1bae67b8bd8f957894a57a26fff262.jpg,https://www.iowaheritage.org/files/original/ad74f8f73d11ae8ac48859fce77acab3.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90388,https://www.iowaheritage.org/items/show/90388,"Gully erosion on Don Graves Property",Gullies,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/78aaf10f59f8d77ac22f0e44d152da8a.jpg,https://www.iowaheritage.org/files/original/f2faf58dc0ece3f0121f2625e1468e42.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90389,https://www.iowaheritage.org/items/show/90389,"Don Graves stands over a large gully caused by erosion",Gullies,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/96c10b90be4931ecb6ec55e3f1924400.jpg,https://www.iowaheritage.org/files/original/9da870adf5a2f20029444fbf47143066.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90391,https://www.iowaheritage.org/items/show/90391,"Mrs, Brown's Gully",Gullies,"This washed out gully was caused by torrential rains washing out soil.",,,"State Library of iowa",1979,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/54ae3e055f4e8ae7baa05ce0c031bbd2.jpg,https://www.iowaheritage.org/files/original/a1976b202bf081dbe0a1a063bc1a48ca.pdf",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
