 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26271,https://www.iowaheritage.org/items/show/26271,"Iowa basketball team, The University of Iowa, 1910","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Basketball players|Coaches (Athletics)",,,,"Bulletin of the State University of Iowa|University of Iowa. Libraries. University Archives",1910|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0203.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7951e9f26b39e55a90d1743578ee3989.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26274,https://www.iowaheritage.org/items/show/26274,"Iowa varsity basketball team, The University of Iowa, 1905","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Basketball players|Coaches (Athletics)",,,,"Bulletin of the State University of Iowa|University of Iowa. Libraries. University Archives",1905|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",17|23,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0202.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1cd688999c38a9bd2e95b8ff459b6a0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26275,https://www.iowaheritage.org/items/show/26275,"Iowa basketball team, The University of Iowa, 1904","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Basketball players|Coaches (Athletics)",,,,"Bulletin of the State University of Iowa|University of Iowa. Libraries. University Archives",1904|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",17|19,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0201.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56f5869bd2266402b3c9b084c1cf2968.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26277,https://www.iowaheritage.org/items/show/26277,"Iowa basketball team and coach Rollie Williams, The University of Iowa, 1932","Universities & colleges|Williams, Rollie|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Basketball players|Coaches (Athletics)","Iowa head basketball coach Rollie Williams coached from 1930-1942 and 1951.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|16,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0142.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/209d736ca4f8d077d2b119e43ba737fc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26281,https://www.iowaheritage.org/items/show/26281,"Iowa basketball varsity team and coach Rollie Williams, The University of Iowa, February 12, 1940","Universities & colleges|Williams, Rollie|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Basketball players|Coaches (Athletics)","Iowa head basketball coach Rollie Williams coached from 1930-1942 and 1951.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-02-12|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|17,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0147.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71749a4e09f025eacab480d7dac297ce.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26285,https://www.iowaheritage.org/items/show/26285,"Iowa head basketball coach Pops Harrison with two of his players, The University of Iowa, 1943 or 1944","Universities & colleges|Harrison, Pops|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Basketball players|Coaches (Athletics)","Iowa head basketball coach Pops Harrison coached from 1943-1949.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1943/1944|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",5|6,,"Still image|Photographs|jpeg",RG30.0001.01|ath0149.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c9d7d129f6b3190d2270dddf256c982.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26297,https://www.iowaheritage.org/items/show/26297,"Basketball big ten champions, The University of Iowa, 1954-1955","Universities & colleges|O'Connor, Frank (Bucky)|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Basketball|Basketball players|Victories|Coaches (Athletics)|Cain, Carl|Seaberg, Bill|Scheuerman, Milton|Schoof, Bill|Logan, Bill","Iowa basketball players Carl Cain, Bill Seaberg, Sharm Scheuerman, Bill Schoof and Bill Logan were known as the ""Fabulous Five"". Iowa head basketball coach Bucky O'Connor coached from 1952-1958.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1954/1955|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0160.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26db2567d1083c92da3a6cdc70cddbd3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26334,https://www.iowaheritage.org/items/show/26334,"Iowa football quarterback Ken Ploen, head football coach Forest Evashevski, assistant football coach Bump Elliott with Floyd of Rosedale trophy, The University of Iowa, 1956","Universities & colleges|Floyd of Rosedale Trophy|Ploen, Ken|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|football players|Coaches (Athletics)|Awards|Evashevski, Forest|Elliott, Chalmers ""Bump""","Ploen was on football team between 1955-1956. He led the Hawkeyes in a 1957 Rose Bowl win and was voted the Rose Bowl's most valuable player.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Individuals|Individuals|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16deb21fb2558d04eb4748a43cbe51d4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26360,https://www.iowaheritage.org/items/show/26360,"Iowa men's gymnastics coach F.L. Wheeler, The University of Iowa, 1918","Universities & colleges|Wheeler, F. L.|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Gymnastics|Coaches (Athletics)","Coached men's gymnastics from 1917-1919.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1918|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Individuals|Individuals|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",14|9,,"Still image|Photographs; Postcards|jpeg;",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1ea72a8c8ea8f7ef65a79452b791ddb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26366,https://www.iowaheritage.org/items/show/26366,"Iowa football player Jack Eicherly and coach Ira ""Irl"" Tubbs, The University of Iowa, 1938","Universities & colleges|Eicherly, Jack|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Football players|Coaches (Athletics)|Tubbs, Ira ""Irl""","On football team from 1936-1938.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1938|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Individuals|Individuals|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",28|22,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d095e9c9c892d271cae3b70ab4dd9ca.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
