 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79585,https://www.iowaheritage.org/items/show/79585,"Oskaloosa High School Band",Oskaloosa|Iowa,"1950 Oskaloosa High School Band under the direction of Ivan D. Kennedy",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1950,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bfaf4934115e0e3d91ad816a01884bf.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79579,https://www.iowaheritage.org/items/show/79579,"Oskaloosa High School Band",Oskaloosa|Iowa,"1948 Oskaloosa High School Band under the direction of Ivan D. Kennedy",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1948,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e069a89cc6f1c3d400720c1ec44a256.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79573,https://www.iowaheritage.org/items/show/79573,"C. L. Barnhouse Company",Oskaloosa|Iowa,"The first C. L. Barnhouse Company building. C. L. ""Chuck"" Barnhouse came to Southeast Iowa in the 1880's, where he took leadership positions in bands in Mt. Pleasant and Burlington. Barnhouse’s first publication was “The Battle of Shiloh in 1886. He permanently took residence in Oskaloosa in 1890, and became the leader of the Knights of Pythias Band. With works from Russell Alexander, Fred Jewell, Karl L. King, and himself; C. L. Barnhouse Company would end up being one of the most prominent names in the concert band genre.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1900,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29244b484b1db9a99e95b182b3272049.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79561,https://www.iowaheritage.org/items/show/79561,"Oskaloosa Bandstand",Oskaloosa|Iowa,"The remodeled Oskaloosa Bandstand.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1912,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10edd33abe114f24ce5f572c52cde62f.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79556,https://www.iowaheritage.org/items/show/79556,"C. L Barnhouse Conservatory",Oskaloosa|Iowa,"C. L Barnhouse Conservatory. C. L. ""Chuck"" Barnhouse came to Southeast Iowa in the 1880's, where he took leadership positions in bands in Mt. Pleasant and Burlington. Barnhouse’s first publication was “The Battle of Shiloh in 1886. He permanently took residence in Oskaloosa in 1890, and became the leader of the Knights of Pythias Band. With works from Russell Alexander, Fred Jewell, Karl L. King, and himself; C. L. Barnhouse Company would end up being one of the most prominent names in the concert band genre.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1920,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0f1e0668bd344d23ac73e5d8e6e14be.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79539,https://www.iowaheritage.org/items/show/79539,"French Horn Player and Trombone Player",Oskaloosa|Iowa,"A french horn player and a trombone player in the Oskaloosa Band.The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29fe962520296f92bd071797d87e8583.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79533,https://www.iowaheritage.org/items/show/79533,"Iowa Brigade Band",Oskaloosa|Iowa,"A poster for the Iowa Brigade Band in Oskaloosa.The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fac5c2bdb69fb3b908146e59836ec27.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79520,https://www.iowaheritage.org/items/show/79520,"Iowa Brigade Band Pamphlet",Oskaloosa|Iowa,"A pamphlet for the Iowa Brigade Band performance on July 31st.The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0952e88ac7c8bc880e0e1867bc8606ae.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79513,https://www.iowaheritage.org/items/show/79513,"Band Gentleman",Oskaloosa|Iowa,"An unknown gentleman who was involved in the band programs of Oskaloosa.The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company",,1900?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bc4464120e79a928e68223a518aa975.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79507,https://www.iowaheritage.org/items/show/79507,"Band Gentleman",Oskaloosa|Iowa,"A gentleman who was a part of the Oskaloosa Band Tradition.The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company",,1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2423aed53c5ec943aaa674985b94851.jpg,"Remote Item","C. L. Barnhouse Company",1,0
