 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64169,http://www.iowaheritage.org/items/show/64169,"The following is a paid political ad for the Al Gore for President campaign","Speeches|Gore, Albert, 1948-|Washington (D.C.)|Speeches|2000-2010|Campaigns|Campaigning|Presidents -- United States|Presidents -- United States -- Speeches|Clinton, Bill, 1946|Presidents|Candidates|Microphones|Politicians","State of the Union","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000130|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8dc9cff63977aeb25571a3f5db0a3fbe.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64178,http://www.iowaheritage.org/items/show/64178,"I'm calling on behalf of Ralph Nader, we're hoping for your vote next week","Elections|Bush, George W. (George Walker), 1946-|United States|Men|2000-2010|Elections -- United States|Presidency|Presidents -- United States|Presidents|Candidates|Third parties|Political parties|Nader, Ralph|Women|Presidents|Telephones|Telephones|Maps|Signs","Nader 2K; Green tea","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001102|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d460598b4412c05cc2a4485d6e8bb39.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64181,http://www.iowaheritage.org/items/show/64181,"In case of a tie ...","Presidents|Clinton, Bill, 1946-|United States|Presidents|2000-2010|Elections|Voting|Presidents -- United States|Presidents -- United States -- Term of office","Hey, I'm available","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001110|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4aa25f8800be5e174f25f8c809c2f41f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64186,http://www.iowaheritage.org/items/show/64186,"Must be taller than this to occupy this office","Presidency|Bush, George W. (George Walker), 1946-|United States|Offices|2000-2010|Presidents -- United States|Candidates|Law|Lawyers|Qualifications|Gore, Albert, 1948-|Washington (D.C.)|White House|Presidents|Books|Desks|Children|Candidates","Suits; Countersuits","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001116|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9356a07fc95467bed184d1188602ac79.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64190,http://www.iowaheritage.org/items/show/64190,"All rise!","Campaigns|Gore, Albert, 1948-|United States|Men|2000-2010|Elections|Elections -- United States|Presidents|Supreme Court|Votes|Bush, George W. (George Walker), 1946-|Stages|Staffs (Sticks)|Spears|Hats|Women|Operas & operettas|Opera houses|Opera singers","Gore vs. Bush; Supreme Court","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001129|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df08c55b309060c5a725371763867a95.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64191,http://www.iowaheritage.org/items/show/64191,"I plan on juggling blindfolded while balancing on one foot, here goes ...","Presidents|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Issues|Politics|Reform|Blindfolds|Juggling|Torches|Swords|Axes|Saws|Clubs|Bombs","HMO reform; Military; Faith based initiative; Social Security; Education","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010905|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f96dc3e9d6f011b006cd110a5aff9604.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64247,http://www.iowaheritage.org/items/show/64247,Iraq,"War|Bush, George W. (George Walker), 1946-|Iraq|Iraq War, 2003-|Dice|2000-2010|War, Costs of|Foreign policy|Foreign relations|Gambling|Gamblers|Presidents|Coins|Skulls and crossbones",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030311|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8fe10092f69b6da2f107d6112e2f542a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64256,http://www.iowaheritage.org/items/show/64256,"No hard feelings?","Steel industry and trade|Bush, George W. (George Walker), 1946-|Steel|2000-2010|Steel|Foreign trade|Domestic policy|Industry|Workers|Factories|Presidents","Steel states; Foreign tariffs lifted","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031205|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a00f06b49f35568451f7d317bd77ffd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64262,http://www.iowaheritage.org/items/show/64262,"How does a trial by a jury of your peers strike you?","Dictators|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Dictatorships|Presidents|Trials|Trials and tribulations|Tribunals|Crimes|Crimes and punishment|Criminals|War|Wars|Hussein, Saddam, 1937-2006|Iraq|Dictators|People|Shadows|Fear",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031216|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3358bf54e02fc7c6630e6d668310fa98.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64270,http://www.iowaheritage.org/items/show/64270,"Economic Homeland Security advisory","Presidents|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Economic conditions|Economy|Deficits|Sticks|Graphs|Podiums|Microphones|Signs","We're at ""really, really"" red; Out of sight deficits; High deficits; Elevated spending; Balanced; Surplus","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0a0c82507fc5f3b5eafde1a9fc96bacb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
