 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69741,https://www.iowaheritage.org/items/show/69741,"Carriage Dress, Dinner Dress, and Opera Dress","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Carriage Dress, Dinner Dress, and Opera Dress. The Opera Dress offers a striped pattern, shirred bodice, puffy leg-of-mutton sleeves, and a belt emphasizing the waist. There is quite a bit of decorate detail, particular near the hem, and the dress is a bit shorter. Accessories include a paisley shawl and a simpler bonnet with ribbon matching the shawl. The Dinner Dress demonstrates the widening shoulders and lower neckline, lace-trimmed bodice, belt emphasizing the waist, and flower detailing near the hem. The hat is elaborate and decorated with lace, ribbon, feathers, and flowers. Accessories include a fan, elbow-length gloves, and wrist cuffs. The Opera Dress also illustrates widening shoulders, short puffy sleeves, and the lowered neckline, trimmed in lace. A belt cinches the waist and accessories include a long, gold necklace and a side bonnet, with bows on one side of the head, and feathers on the top (published for La Belle Assemblee by Whittaker and Company)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1832|2009-07-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 15.2x22.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.2-22-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37c0e1fd55d091ee3a04b4b860f8af05.jpg,"Remote Item",,1,0
69742,https://www.iowaheritage.org/items/show/69742,"Carriage Dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Carriage Dresses, illustrating the pelerine made out of matching fabric over a bodice with a high ruffled collar, wide shoulders, leg-of-mutton sleeves, decorative detailing down the front of the dress. The bonnets are fairly simple, framing the face and decorated with bows and a feather (published for the Court Magazine by Richard Bull)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1833|2004-08-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 14x24.1 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.2-24-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0aec880178d170779e08f36551825c2d.jpg,"Remote Item",,1,0
69939,https://www.iowaheritage.org/items/show/69939,"Children's and adolescent dress","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Three children's and an adolescent dress, children's dresses to knee; left one no waist, shoulder ruffle over full sleeves, large ribbon bow in hair; one belted at waist, full sleeves to elbow, square neckline filled with lace, high collar, large ribbon bow in hair; boy's dress belted at drop waist, bishop sleeves; adolescent dress to ankle, pleats in bodice to waist sash, short sleeves over long shirred sleeves to point at back of hand, v-neck over lace insert with high, band collar, large ribbon bow in hair. (published in The Delineator)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1908|2004-10-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 17.8x28.0 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.11-55-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4df7e9f800aa0eddf68f923d319b0a41.jpg,"Remote Item",,1,0
69953,https://www.iowaheritage.org/items/show/69953,"Children's and adult outfits","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Two children's and two adult outfits; boy in Eton suit with short pants, soft hat; girl in military style dress with buttons to hem, four pockets, cape, and cap with brim; both adult dresses have full, ankle length skirts, left one with waist sash with ends hanging down and tall collar, right has surplice neckline and long, cuffed sleeves. (published by McCall's Magazine)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1917|2004-11-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.7x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.12-23-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db41c3ee04739e4eb1e849155348315e.jpg,"Remote Item",,1,0
69927,https://www.iowaheritage.org/items/show/69927,"Children's dresses and coats","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Two children's dresses and two children's coats, boy's dress to knee, belted, bishop sleeves, high collar with large bow, hat with wide brim; girl's dress pleated from drop waist to knee, bishop sleeves, high collar, contrast center panel on bodice, bow in hair; girl's coat to knee, belted, cape collar, double row of buttons, sailor hat with wide brim; girl's 3/4 length jacket with bishop sleeves and cape collar, single row of buttons, lapels, wide flat fabric hat. (published by New Idea Woman's Magazine)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1904|2004-11-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.1x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.11-40-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/466ba253b38f8c562c6ba49ff209788f.jpg,"Remote Item",,1,0
69910,https://www.iowaheritage.org/items/show/69910,"Children's military style outfits","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Six children's military style outfits, two for boys, one with short pants and a jacket with frogging, other with long pants and sailor style jacket and cap; girls' dresses end at midcalf or ankle, bodices and skirts trimmed with frogging and braid, leg-of-mutton sleeves, high collars, two also have lapels, hats military style or boaters trimmed with feathers or ribbon. (published by The Delineator)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1898|2004-10-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 27.9x19.1 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.10-36-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8dca714a33818bd379e3d2fdb8f41e01.jpg,"Remote Item",,1,0
69845,https://www.iowaheritage.org/items/show/69845,"Children's outfits","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Children's outfits, illustrating dropped waisted dresses and tops. (published for the Delineator)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1922|2004-10-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 27.9x40.6 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.20-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/900673cdb6b52038632afe3b38ba5052.jpg,"Remote Item",,1,0
65911,https://www.iowaheritage.org/items/show/65911,"Clothes for Little Folks","Clothing and dress|Costume|Fashion|Home economics -- Periodicals|Agricultural extension work -- Iowa -- Periodicals|Home economics extension work -- Iowa -- Periodicals","Home Economics Bulletin No.39. Iowa State College of Agriculture and Mechanic Arts. ""Clothes for Little Folks""","Iowa State College. Agricultural Extension Dept. ; Iowa State College. Extension Service.","S544 Io9h","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1922-07|2013-03-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"11 p., 15 x 22.5 cm|Serial",eng,Text,S544.Io9h.no.39|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5dee61c693e7d12887056a0df56bcd5.jpg,"Remote Item","Iowa State University - CYpubs",1,0
69656,https://www.iowaheritage.org/items/show/69656,"Clothes for Little Folks","Clothing and dress|Costume|Fashion|Home economics -- Periodicals|Agricultural extension work -- Iowa -- Periodicals|Home economics extension work -- Iowa -- Periodicals","Home Economics Bulletin No.39. Iowa State College of Agriculture and Mechanic Arts. ""Clothes for Little Folks""","Iowa State College. Agricultural Extension Dept. ; Iowa State College. Extension Service.","S544 Io9h","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1922-07|2013-03-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"11 p., 15 x 22.5 cm|Serial",eng,Text,S544.Io9h.no.39|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a91b5a74dea386316e86c2e2723b054.jpg,"Remote Item",,1,0
69954,https://www.iowaheritage.org/items/show/69954,Coats,"Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Three coats; left mid-calf length, two buttons, patch pockets with buttons, buttoned belt, wide lapels with buttons on shoulders; center knee-length with two buttons, belt, slit pockets with decorative flap, two buttons on wide cuffs, decorative buttons down sides, wide lapels; right is mid-calf length with three buttons, buttoned front belt, two rows decorative buttons down back, patch pockets, two buttons on wide cuffs, wide lapels with cape in back; all have hats with wide brims, two are flat, one up-turned, all trimmed with ribbon or flowers. (published by Philipsborn's)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920|2004-10-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 20.3x27.3 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.12-30-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9e9fbadc083c23e6305bbdfa5f157e9.jpg,"Remote Item",,1,0
