 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98674,https://www.iowaheritage.org/items/show/98674,"Annual Report, 1945","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1945,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1945_SWCD_20191217_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Fred Bruene,Robert Lyon,Tama County Soil and Water Conservation District,Wm. J. Kremenak",https://www.iowaheritage.org/files/original/5ddd77837096fef71e4a1b053c70f9de.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98682,https://www.iowaheritage.org/items/show/98682,"Annual Report, 1946","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1946,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_SWCD_1946_20191217_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clifford Ryan,County Superintendent of Schools,Ernest Simmons,Financial Report,Fred Bruene,Tama County Soil and Water Conservation District,Wm. J. Kremenak",https://www.iowaheritage.org/files/original/126fb0becc0592035d09844c5a07e3f7.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98675,https://www.iowaheritage.org/items/show/98675,"Annual Report, 1947","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1947,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1947_SWCD_20191217_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Burns Bryam,Clifford Ryan,Frank Reed,Fred Bruene,George Summers,Lee Marsh,Milburn Sevde,Tama County Soil and Water Conservation District,Wm. J. Kremenak",https://www.iowaheritage.org/files/original/4a359487ba029f5e0147fabb89382499.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98594,https://www.iowaheritage.org/items/show/98594,"Annual Report, 1948","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1948,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1948",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burns Bryam,Frank Reed,Fred Bruene,G.J. Bredimus,George Kos,Howard Oak,John Norton,Lee Marsh,Milburn Sevde,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d832f4e378bec4339d594823e0a901c9.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98595,https://www.iowaheritage.org/items/show/98595,"Annual Report, 1949","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1949,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1949",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Frank Reed,Fred Bruene,G. Gress Rogers,G. J. Bredimus,George Kos,Howard Oak,John Norton,Lee Marsh,Milburn Sevde,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1e4520f956207d05f82a414aeed5ef82.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98598,https://www.iowaheritage.org/items/show/98598,"Annual Report, 1950","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1950,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1950",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Forrest Hill,Frank Reed,G. Gress Rogers,G. J. Bredimus,George Kos,Howard Oak,John Norton,Milburn Sevdo,Ruth Backen,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/936af32e0197315772de8072c8a7805a.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98600,https://www.iowaheritage.org/items/show/98600,"Annual Report, 1951","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1951,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1951",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Forrest Hill,Frank Reed,G. Gress Rogers,George Kos,Grace Bredimus,Howard Oak,John Norton,Keith McCord,Marjorie Emerson,Milburn Sevde,Ruth Backen,Stanley Stover,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0514d050f19d6256b76c53818da24955.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98601,https://www.iowaheritage.org/items/show/98601,"Annual Report, 1952","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1952,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Conservation Workbook,Forrest Hill,Frank Reed,G. Gress Rogers,Gaylord Elliott,George Kos,Grace Brediums,Janet Ann Courcelle,John Norton,Marjorie Emerson,Milburne Sevde,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/41a7327b3ba11a5445d6b1c1fd70244d.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98603,https://www.iowaheritage.org/items/show/98603,"Annual Report, 1956","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_1956_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Forrest Hill,George Hauser,Howard Lyon,Leo Zhorne Farm,Multiflora Rose,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c8ffefea2ede72787e9f17c83fdec56b.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98681,https://www.iowaheritage.org/items/show/98681,"Annual Report, 1961","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1961,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_AR_1961_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ACP,Annual Report,Elberon and Wilbert Stein,Financial Report,Harold Higgins,Harold Stump,Harry Scurr,Howard Lyon,J. Clark Scurr,Laverne Thompson,Tama County Soil and Water Conservation District,Wilbur Wiese",https://www.iowaheritage.org/files/original/15abf6c431e0fbb2e6bbc60767142bcd.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
