 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99582,https://www.iowaheritage.org/items/show/99582,"Robert Horst farm contour strip cropping, 1964","Jackson County Soil and Water Conservation District |Strip Cropping|Robert Horst","B&W image of contour strip cropping on Robert Horst farm. ","U.S. Soil Conservation Service",,"State Library of Iowa",1964-12,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Robert_Horst_Contour_Strip_1964_20191216_001|Jackson_Robert_Horst_Contour_Strip_1964_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Crop,Jackson County Soil and Water Conservation District,Robert Horst,Strip Cropping","https://www.iowaheritage.org/files/original/234e796f3e93194e849caae75ff7da28.jpg,https://www.iowaheritage.org/files/original/4319964c25383933a7e1f0ab81ee547f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99464,https://www.iowaheritage.org/items/show/99464,"Joe Gerlack Jr. strip cropping, 1963","Jackson County Soil and Water Conservation District |Joe Gerlack Jr. |Strip Cropping","B&W image of Joe Gerlack Jr. standing in a field of young corn with strips in the background. ","U.S. Soil Conservation Services ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Joe_Gerlack_Jr_Strip_Cropping_20191216_001|Jackson_1963_Joe_Gerlack_Jr_Strip_Cropping_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Joe Gerlack Jr.,Strip Cropping","https://www.iowaheritage.org/files/original/fbd1a0b54da538d9219cb70ed7400ab9.jpg,https://www.iowaheritage.org/files/original/0f4a9f85ad587bae05ba0c27ff0a2670.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99462,https://www.iowaheritage.org/items/show/99462,"Alfred Hoffman farm, 1963","Jackson County Soil and Water Conservation District |Alfred Hoffman|Strip Cropping","B&W image of two unidentified people standing next to a fence with strip crops in the background on Alfred Hoffman farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Alfred_Hoffman_Farm_Strips_20191216_001|Jackson_1963_Alfred_Hoffman_Farm_Strips_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Hoffman,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/755851fe797bcbec559e2578f6d8ae70.jpg,https://www.iowaheritage.org/files/original/8fdc5811610a12cb75ea23368683b9c7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99460,https://www.iowaheritage.org/items/show/99460,"Paul Hansen farm, 1961","Jackson County Soil and Water Conservation District |Paul Hansen|Strip Cropping","B&W image of strip cropping on Paul Hansen farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Paul_Hansen_Farm_20191216_001|Jackson_1961_Paul_Hansen_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Hansen,Strip Cropping","https://www.iowaheritage.org/files/original/c652416549da0836586b79e1013c8f48.jpg,https://www.iowaheritage.org/files/original/8a6c2dd797416aa8799b0c2c1340c93c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99443,https://www.iowaheritage.org/items/show/99443,"Don Merfield farm strip crops and pond, 1980","Jackson County Soil and Water Conservation District |Don Merfield|Strip Cropping|Farm Pond","B&W image of Don Merfield strip cropping in foreground with pond in background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-06-18,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_June_18_1980_Don_Merfield_Farm_Strips_&_Pond_20191219_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Merfield,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Strip Cropping",https://www.iowaheritage.org/files/original/f3cffb61378973bb0ffc2d41d08c92fb.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99427,https://www.iowaheritage.org/items/show/99427,"Strip cropping on Duane Marvin farm, 1977","Jackson County Soil and Water Conservation District|Strip Cropping|Duane Marvin","B&W images of strip cropping on Duane Marvin farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Aerial_View_Duane_Marvin_Farm__20191219_001|Jackson_1977_Aerial_View_Duane_Marvin_Farm__20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duane Marvin,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/96d335cee126b0a4d1a2aea53a27816d.jpg,https://www.iowaheritage.org/files/original/2d684328493b573d33437b29a2003b13.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99414,https://www.iowaheritage.org/items/show/99414,"Melvin Manders on tractor, 1964","Jackson County Soil and Water Conservation District|Strip Cropping|Melvin Manders","B&W image of Melvin Manders driving tractor on father, Mathew Manders, farm. ","USDA Soil Conservation Service",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Matt_Manders_Farm_Son_Melvin_Manders_On_Tractor_001|Jackson_1964_Matt_Manders_Farm_Son_Melvin_Manders_On_Tractor_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Melvin Manders,Strip Cropping","https://www.iowaheritage.org/files/original/eed9f20aad85786936141b7f07099236.jpg,https://www.iowaheritage.org/files/original/f9df3125b51647382e1d3697e1933c23.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99411,https://www.iowaheritage.org/items/show/99411,"Strip cropping on Melvin Manders farm, 1963","Jackson County Soil and Water Conservation District|Strip Cropping|Melvin Manders","B&W image of strip cropping on Melvin Manders.","USDA Soil Conservation Service",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Strip_Cropping_Melvin_Manders_Farm_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Melvin Manders,Strip Cropping","https://www.iowaheritage.org/files/original/0843a081e2c935be4e6b8da3a888c62f.jpg,https://www.iowaheritage.org/files/original/c70d76d2b611d4d15d8b373cc5c2986d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99394,https://www.iowaheritage.org/items/show/99394,"Harold Koch planting corn on strips, 1969","Jackson County Soil and Water Conservation District|Strip Cropping|Harold Koch","B&W photographs of Harold Koch on tractor planting corn on strips. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Harold_Koch_Farm_5_1969_20191216_001|Jackson_Harold_Koch_Farm_5_1969_20191216_002|Jackson_Harold_Koch_Planting_Corn_On_Strips_Oct_7_1969_20191216_001|Jackson_Harold_Koch_Planting_Corn_On_Strips_Oct_7_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Harold Koch,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/77c1245241e5977bb3e016ae4d936f39.jpg,https://www.iowaheritage.org/files/original/f32f58de696e9b2b858df9d5efc340e0.jpg,https://www.iowaheritage.org/files/original/524d57cdab49b14957861604a214051e.jpg,https://www.iowaheritage.org/files/original/85a08cb56cec89af658ce73bd0e2142b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99387,https://www.iowaheritage.org/items/show/99387,"Patrick O'Rourke strip crop layout, 1960","Jackson County Soil and Water Conservation District|Strip cropping|Patrick O'Rourke","B&W photograph of strip crop layout on Patrick O'Rourke farm. Corn crops and hay fill photograph with farm in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aug_1960_Patrick_W_O'Rourke_Strip_Crop_Layout_001|Jackson_Aug_1960_Patrick_W_O'Rourke_Strip_Crop_Layout_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Hay,Jackson County Soil and Water Conservation District,Patrick O'Rourke,Strip Cropping","https://www.iowaheritage.org/files/original/6f4762285fb25a07afcf6d50c5d35ee6.jpg,https://www.iowaheritage.org/files/original/3f4605bc3cfb27ebce0c6c6774ccb278.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
