 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90436,https://www.iowaheritage.org/items/show/90436,"Man on truck Next to Cut Tree",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f20a77a5c93b342b22120fc996087a29.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90435,https://www.iowaheritage.org/items/show/90435,"Truck on T. Hooker Structure Site",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/69e6e7f2cc05acfdd53f202d71ea171d.jpg,https://www.iowaheritage.org/files/original/69b4557c111e5f3385886e2c893c9e5d.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90434,https://www.iowaheritage.org/items/show/90434,"H. Tooker Structure Site",,"Terraces will be constructed on this site. Two views are shown.",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/vocab/InC/1.0/unknown",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9a8208499b218e195a3a618cb9b1653f.jpg,https://www.iowaheritage.org/files/original/67f22b2b8abb22bdee1d8f0b7b5fbcf4.jpg,https://www.iowaheritage.org/files/original/f4bd92d378904e7eb45360cf5ccd7104.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90431,https://www.iowaheritage.org/items/show/90431,"Three Gant Creek Watershed structures",Watersheds,"Three structures - two on the Vreeman farm and one on the Martin farm",,,"State Library of Iowa",1968,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c7d21560952eda03d7a69cedeea4a581.jpg,https://www.iowaheritage.org/files/original/b9dff2da085ddbb5018bc59218092c92.pdf",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90429,https://www.iowaheritage.org/items/show/90429,"Mud Soaked Field with stream at one end",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70837b8d15d96d6bb71b5160372f3378.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90428,https://www.iowaheritage.org/items/show/90428,"Gant Creek with Structure on Ollie Banks farm",Waterways,"This is an aerial view of Gant Creek on Ollie Banks' farm.",,,"State Library of Iowa",1968,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4bf2cdb7a43f21ad44593db9ba7a4e60.jpg,https://www.iowaheritage.org/files/original/cfa0e64d1949dafdd0c574121c1b1ec6.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90427,https://www.iowaheritage.org/items/show/90427,"Gant Creek Watershed Structure",Watersheds,"This photo shows constuction going on in the Gant Creek Watershed area on Ollie Banks' farm.",,,"State Library of Iowa",1968,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2d1be15dddf6e8d8a903881d20e748c9.jpg,https://www.iowaheritage.org/files/original/2f2605582c28409b999a6dda8558c06f.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90426,https://www.iowaheritage.org/items/show/90426,"Two men standing in field by bulldozer",,"These men are studying a piece of paper as they stand by a bulldozer in a field. There are four photographs here.",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation Project","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/68caf0ee258f98665d49fcb3c578b1c1.jpg,https://www.iowaheritage.org/files/original/c3d3fd8aef1ca94018e424e9b4e38d4c.jpg,https://www.iowaheritage.org/files/original/63455269c042692806c3ddee34188f73.jpg,https://www.iowaheritage.org/files/original/6678d6077fe9b735e55f39fd0cb4d9bc.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90425,https://www.iowaheritage.org/items/show/90425,"West Sunnyside Watershed",Watersheds,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation Project","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/85f13f338604b9a4418b3556b6d9aad6.jpg,https://www.iowaheritage.org/files/original/d9ac0099f7fe5b3ca5408009ead56c67.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90424,https://www.iowaheritage.org/items/show/90424,"Terraced Farmland and Grasses",Terracing,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District",,,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72a63d2eb5bc97c733732ba97e97f1a1.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
