 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72052,https://www.iowaheritage.org/items/show/72052,"Cattle Barn, 1958","Barns|Iowa State University|","The Cattle Barn with three silos used for feed storage are shown. Feed lots appear in the foreground, including a long feed bunk for feeding the cattle. Several men are working between the feed bunk and the barn which has the doors opened to the hay loft above. A loaded hay wagon is seen to the right of the barn.|The Cattle Barn, generally known over the years as the Beef Barn, was a U-shaped building, with east and west wings approximately 32 by 168 feet connected by an 80 foot unit that included a domed drive through opening to access the courtyard. The barn was constructed of brick with a classic gambrel style roof that included numerous gables for light and ventilation.","Iowa State University",4-8-I.Barns.224-6-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1958|2007-04-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (color)|Image",4-8-I.Barns.224-6-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/763f11156c34f9c6cb2bc62839ca9ddc.jpg,"Remote Item",,1,0
66836,https://www.iowaheritage.org/items/show/66836,"Cattle Barn, 1958","Barns|Iowa State University|","The Cattle Barn with three silos used for feed storage are shown. Feed lots appear in the foreground, including a long feed bunk for feeding the cattle. Several men are working between the feed bunk and the barn which has the doors opened to the hay loft above. A loaded hay wagon is seen to the right of the barn.|The Cattle Barn, generally known over the years as the Beef Barn, was a U-shaped building, with east and west wings approximately 32 by 168 feet connected by an 80 foot unit that included a domed drive through opening to access the courtyard. The barn was constructed of brick with a classic gambrel style roof that included numerous gables for light and ventilation.","Iowa State University",4-8-I.Barns.224-6-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1958|2007-04-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (color)|Image",4-8-I.Barns.224-6-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4313a41c5f495054a7ef3a09d6b69107.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72035,https://www.iowaheritage.org/items/show/72035,"Cattle Barn fire, 1958","Barns|Iowa State University|","The Cattle Barn following a fire that destroyed the entire roof of the east wing of the barn in October of 1958. In the photograph a group of men can be seen working in what is left of the hay loft. Several other men on tractors with bucket loader attachments are cleaning up unburned hay that was strewn about the pen next to the barn. Two silos used for feed storage are also shown.|The Cattle Barn, generally known over the years as the Beef Barn, was a U-shaped building, with east and west wings approximately 32 by 168 feet connected by an 80 foot unit that included a domed drive through opening to access the courtyard. The barn was constructed of brick with a classic gambrel style roof that included numerous gables for light and ventilation. Included two silos used for feed storage are also shown.","Iowa State University",4-8-I.Barns.224-2-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1958|2007-04-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (color)|Image",4-8-I.Barns.224-2-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0dd9383ca693bfff395c8f346dc97295.jpg,"Remote Item",,1,0
72032,https://www.iowaheritage.org/items/show/72032,"Cattle Barn fire, 1958","Barns|Iowa State University|","The Cattle Barn following a fire that destroyed the entire roof of the east wing of the barn in October of 1958. In the photograph several men can be seen working in what is left of the hay loft. Much unburned hay is strewn about the pen next to the barn.  Two silos used for feed storage are also shown. Beef cows and calves appear in the foreground.|The Cattle Barn, generally known over the years as the Beef Barn, was a U-shaped building, with east and west wings approximately 32 by 168 feet connected by an 80 foot unit that included a domed drive through opening to access the courtyard. The barn was constructed of brick with a classic gambrel style roof that included numerous gables for light and ventilation. Included two silos used for feed storage are also shown.","Iowa State University",4-8-I.Barns.224-2-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1958|2007-04-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (color)|Image",4-8-I.Barns.224-2-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be572f7639ab041d457c13a3aa93ac93.jpg,"Remote Item",,1,0
66802,https://www.iowaheritage.org/items/show/66802,"Cattle Barn fire, 1958","Barns|Iowa State University|","The Cattle Barn following a fire that destroyed the entire roof of the east wing of the barn in October of 1958. In the photograph a group of men can be seen working in what is left of the hay loft. Several other men on tractors with bucket loader attachments are cleaning up unburned hay that was strewn about the pen next to the barn. Two silos used for feed storage are also shown.|The Cattle Barn, generally known over the years as the Beef Barn, was a U-shaped building, with east and west wings approximately 32 by 168 feet connected by an 80 foot unit that included a domed drive through opening to access the courtyard. The barn was constructed of brick with a classic gambrel style roof that included numerous gables for light and ventilation. Included two silos used for feed storage are also shown.","Iowa State University",4-8-I.Barns.224-2-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1958|2007-04-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (color)|Image",4-8-I.Barns.224-2-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0f5e5b60ac80c283ef4c87206529213.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66797,https://www.iowaheritage.org/items/show/66797,"Cattle Barn fire, 1958","Barns|Iowa State University|","The Cattle Barn following a fire that destroyed the entire roof of the east wing of the barn in October of 1958. In the photograph several men can be seen working in what is left of the hay loft. Much unburned hay is strewn about the pen next to the barn.  Two silos used for feed storage are also shown. Beef cows and calves appear in the foreground.|The Cattle Barn, generally known over the years as the Beef Barn, was a U-shaped building, with east and west wings approximately 32 by 168 feet connected by an 80 foot unit that included a domed drive through opening to access the courtyard. The barn was constructed of brick with a classic gambrel style roof that included numerous gables for light and ventilation. Included two silos used for feed storage are also shown.","Iowa State University",4-8-I.Barns.224-2-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1958|2007-04-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (color)|Image",4-8-I.Barns.224-2-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e636977a58705d4591ae07403930f6ea.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72030,https://www.iowaheritage.org/items/show/72030,"Cattle Barn","Barns|Iowa State University|","A herd of beef cattle pictured in front of the Cattle Barn.|The Cattle Barn, generally known over the years as the Beef Barn, was a U-shaped building, with east and west wings approximately 32 by 168 feet connected by an 80 foot unit that included a domed drive through opening to access the courtyard. The barn was constructed of brick with a classic gambrel style roof that included numerous gables for light and ventilation. Included two silos used for feed storage are also shown.","Iowa State University",4-8-I.Barns.224-1-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.0 x 16.2 cm",,"Image (color)|Image",4-8-I.Barns.224-1-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/976365185d7dacabcaf98079c0b20629.jpg,"Remote Item",,1,0
72028,https://www.iowaheritage.org/items/show/72028,"Cattle Barn","Barns|Silos|Iowa State University|","The Cattle Barn with three silos used for feed storage are also shown. Several beef cattle appear in the foreground.|The Cattle Barn, generally known over the years as the Beef Barn, was a U-shaped building, with east and west wings approximately 32 by 168 feet connected by an 80 foot unit that included a domed drive through opening to access the courtyard. The barn was constructed of brick with a classic gambrel style roof that included numerous gables for light and ventilation. Included two silos used for feed storage are also shown.","Iowa State University",4-8-I.Barns.224-1-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.8 x 8.3 cm",,"Still Image (color)|Image",4-8-I.Barns.224-1-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73ac636f7bcafbec9b598a668dab4ab2.jpg,"Remote Item",,1,0
66793,https://www.iowaheritage.org/items/show/66793,"Cattle Barn","Barns|Iowa State University|","A herd of beef cattle pictured in front of the Cattle Barn.|The Cattle Barn, generally known over the years as the Beef Barn, was a U-shaped building, with east and west wings approximately 32 by 168 feet connected by an 80 foot unit that included a domed drive through opening to access the courtyard. The barn was constructed of brick with a classic gambrel style roof that included numerous gables for light and ventilation. Included two silos used for feed storage are also shown.","Iowa State University",4-8-I.Barns.224-1-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-26,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.0 x 16.2 cm",,"Image (color)|Image",4-8-I.Barns.224-1-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5aeea26bc91c69cf1d44bf1f7796039a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66789,https://www.iowaheritage.org/items/show/66789,"Cattle Barn","Barns|Silos|Iowa State University|","The Cattle Barn with three silos used for feed storage are also shown. Several beef cattle appear in the foreground.|The Cattle Barn, generally known over the years as the Beef Barn, was a U-shaped building, with east and west wings approximately 32 by 168 feet connected by an 80 foot unit that included a domed drive through opening to access the courtyard. The barn was constructed of brick with a classic gambrel style roof that included numerous gables for light and ventilation. Included two silos used for feed storage are also shown.","Iowa State University",4-8-I.Barns.224-1-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.8 x 8.3 cm",,"Still Image (color)|Image",4-8-I.Barns.224-1-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f7bcf5ffe6262367156110e13e55dc8.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
