 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50782,http://www.iowaheritage.org/items/show/50782,"Baby Frindy Burden in small scooter with friend in toy carriage with horse in front","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994",,Unknown,,,"c. 1928","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_452.jpg,,1/19/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40ecf260845227852d53fc21b9e5b025.jpg,"Still Image","Four Mounds Digital Collection",1,0
50323,http://www.iowaheritage.org/items/show/50323,"Baby Frindy in carriage","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994","Baby Frindy in carriage with horse in front pushed by nanny.",unknown,,,1928,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 5.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_11.jpg,,6/14/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b67c66aed1ae6556b9afb9c34c9aac36.jpg,"Still Image","Four Mounds Digital Collection",1,0
50340,http://www.iowaheritage.org/items/show/50340,"Baby Frindy on floor","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|White house","Baby Frindy in dress and booties seated on floor of White house.",unknown,,,1927,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 5 x 3 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_20.jpg,,6/14/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6f5683203a47fbb0d607bd4e90e00ea.jpg,"Still Image","Four Mounds Digital Collection",1,0
50783,http://www.iowaheritage.org/items/show/50783,"Baby Vidie And Frindy Burden on bench between Grey house and White house","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-","View looks North",Unknown,,,"c. 1932-1933","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 6 x 10 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_453.jpg,,1/19/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01b06a3f376f754a8c8a3691150e63a5.jpg,"Still Image","Four Mounds Digital Collection",1,0
50842,http://www.iowaheritage.org/items/show/50842,"Bill and Frindy Burden in entry hall on Frindy's wedding day","Burden family|United States -- Iowa -- Dubuque County|Burden, George Rider (""Bill""), 1899-1974|Grey house|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994","View looks West",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_513.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/babc4ec417d62150883d211ce6d2f5e4.jpg,"Still Image","Four Mounds Digital Collection",1,0
50662,http://www.iowaheritage.org/items/show/50662,"Bill, George and Frindy","Burden family|United States -- California|Burden, George Albert, 1866-1945|Burden, George Rider (""Bill""), 1899-1974|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994","From left: Bill Burden, George A. Burden seated on a porch with baby Frindy on lap.",unknown,,,"ca. 1928","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4.25 x 2.75 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_356.JPG,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba1369a7cca9da2ca3add020e837ce75.jpg,"Still Image","Four Mounds Digital Collection",1,0
50667,http://www.iowaheritage.org/items/show/50667,"Bill, grandfather Rider and Frindy","Burden family|United States -- California|Burden, George Rider (""Bill""), 1899-1974|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994","Bill Burden, Grandfather John V. Rider(seated with baby Frindy Burden) on a porch.",unknown,,,"ca. 1928","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 9.75 x 7.75 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_361.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a502705d0d169865bf0fef8b5ace2b0.jpg,"Still Image","Four Mounds Digital Collection",1,0
50354,http://www.iowaheritage.org/items/show/50354,"Burden Family portrait","Burden family|United States -- Iowa -- Dubuque County|Dogs|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Miller, Elizabeth P. (""Betsy"") (Burden) (MacLeod), 1940 -","Burdens, left to right: Bill,  Elizabeth, Frindy, Betsy, Vidie seated outside with dog.",unknown,,,"ca. 1944","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4 x 5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_24.jpg,,6/14/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51da84f7badf5a0a17e802a4cca4f9b6.jpg,"Still Image","Four Mounds Digital Collection",1,0
50843,http://www.iowaheritage.org/items/show/50843,"Burden-Gronen wedding ceremony in living room","Burden family|United States -- Iowa -- Dubuque County|Burden, Viola S. (Rider), 1868-1962|Grey house|Gronen, Sr., John Nelson, 1924-1967|Gronen, Blanche E., 1889-1969|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Burden, Viola S. (Rider), 1868-1962|","View looks East, left to right: unknown man, Vidie Burden, Pastor, Frindy Burden, John N. Gronen, Sr., David Gronen, Blanche. Gronen, Cornelia Possart, Viola Burden",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_514.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d179b86860e0f4ab60bd6ef79d27f25.jpg,"Still Image","Four Mounds Digital Collection",1,0
50844,http://www.iowaheritage.org/items/show/50844,"Burden-Gronen wedding kiss in the living room","Burden family|United States -- Iowa -- Dubuque County|Grey house|Gronen, Sr., John Nelson, 1924-1967|Gronen, Blanche E., 1889-1969|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Miller, Elizabeth P. (""Betsy"") (Burden) (MacLeod), 1940 -|Possart, Cornelia Rider, 1865-1963","View looks East, left to right: unknown man, Betsy Burden, Vidie Burden, Pastor, Frindy Burden, John N. Gronen, Sr., Groomsman, Mrs. Gronen, Cornelia Possarightand Viola Burden",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_515.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42a000ec2305549d9edb63147dc10dcc.jpg,"Still Image","Four Mounds Digital Collection",1,0
