 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95816,https://www.iowaheritage.org/items/show/95816,"Crile Wetland With Commissioners","Henry County, Iowa|Wetlands","Photograph of five people on the edge of a wetland on Brad Crile farm.",Unknown,,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crile wetland with Commissioners",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/eac50f19fef4bbb89b2cf2ce7ffa87bd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95762,https://www.iowaheritage.org/items/show/95762,"Twenty-Five Years of Effective Operation Certificate","Henry County Soil and Water Conservation District Annual Report","Henry County Soil Conservation District being recognized for twenty-five years of operation from the State Soil Conservation Committee of Iowa. ","State Soil Conservation Committee of Iowa",,"State Library of Iowa",1969-10-20,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,SWCD Anniversary",https://www.iowaheritage.org/files/original/9418cf2e05a05f4f3951ed7771fc2bfb.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99834,https://www.iowaheritage.org/items/show/99834,"Unidentified personnel ","Henry County Soil and Water Conservation District ","Color images of unidentified personnel sitting at desk in open office area. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Phogoraph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman_Sits_at_Desk_with_Computer|woman_Sitting_at_Desk_Office_Typing2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Personnel","https://www.iowaheritage.org/files/original/1aa2e636792aa83ad6cef75fcf606340.jpg,https://www.iowaheritage.org/files/original/25702936d456870705d3094c8b5cdf40.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99833,https://www.iowaheritage.org/items/show/99833,"Three unidentified people pose with award","Henry County Soil and Water Conservation District ","Color image of three unidentified people posing in office space with a glass award. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Office_Workers_Pose_with_Award,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/412ecd623275968617f5a59f9954357f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99832,https://www.iowaheritage.org/items/show/99832,"Youth holding award certificate and check","Henry County Soil and Water Conservation District ","Color image of an unidentified youth holding an award certificate and check while an older gentleman looks on.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Looks_at_Young_Girl_Holding_Certificate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/162948c1d5b67a2cfa2e9ae641abca2f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99831,https://www.iowaheritage.org/items/show/99831,"Retirement party","Henry County Soil and Water Conservation District","Color images of an unidentified people celebrating a retirement.","Henry County Soil and Water Conservation District",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_you'll_be_missed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Retirement",https://www.iowaheritage.org/files/original/a61690a65237254958813508fcf87db2.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99829,https://www.iowaheritage.org/items/show/99829,"Youth in an outdoor area, 1984","Henry County Soil and Water Conservation District","Color images of unidentified youths and adults gathering in an outdoor area. (2) ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1984,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youh_in_Park2_1984|Youth_in_Park_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Youth","https://www.iowaheritage.org/files/original/87afbb5bc3267065eb0ab49714de2017.jpg,https://www.iowaheritage.org/files/original/7de0578d028f92107855f810e7f07d2f.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99826,https://www.iowaheritage.org/items/show/99826,"Worker erecting barricade near installation of water control device, 1983","Henry County Soil and Water Conservation District|Water Control ","Color image of unidentified worker erecting barricade near installation site of a water control device. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Workmen_at_Watershed_Site_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Roads,Water Control Device",https://www.iowaheritage.org/files/original/f3e739a972471675aa2d98dadf649521.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99825,https://www.iowaheritage.org/items/show/99825,"Watershed structure installation, 1983","Henry County Soil and Water Conservation District|Watershed Structure ","Color images of installation of a watershed structure near a country road. (6)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_watershed_site,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Water Control,Watershed,Watershed Construction",https://www.iowaheritage.org/files/original/fe678c6fc2f3e91f0baa37d6182a2cfd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99824,https://www.iowaheritage.org/items/show/99824,"Young corn field, 1983","Henry County Soil and Water Conservation District|Agriculture","Color image of unidentified field of young corn. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Young_Corn_Growing_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corn Field,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9bb7e8d642fa6d4c7fa54812b95b18f9.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
