 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2450,https://www.iowaheritage.org/items/show/2450,"Drake Relays, 1997, Kevin Little","Track athletics--Iowa--Des Moines|Athletes--Iowa","Kevin Little, a native Iowan and Drake University graduate, prepares to run in the Mens Special Invitational 400-Meter Dash. Little had recently won the World Indoor Championship in the 200-meter in 1997, and later that season placed 2nd in the USA Outdoors meet.","Hoidahl, Rich"," Private Collection of Rich Hoidahl",,1997,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00584|http://ddr.lib.drake.edu/u?/du-relays,662",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,662"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04e501eb2b63c8733a38e2d6b88af8c5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2451,https://www.iowaheritage.org/items/show/2451,"Drake Relays, 1997, Suzy Favor Hamilton","Track athletics--Iowa--Des Moines|Athletes--Wisconsin","Suzy Hamilton accepts a flag from a staff member after winning the 800-Meter Special Invitational Run with a time of 2:03.65.  Suzy Favor Hamilton has won 7 U.S. National Championships and is a 3-time Olympian.",,"Special Collections, Cowles Library -- Drake University.",,1997,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00574|http://ddr.lib.drake.edu/u?/du-relays,663",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,663"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1de26650033049152a99ac88a60b81d1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2452,https://www.iowaheritage.org/items/show/2452,"Drake Relays, 1997, Suzy Favor Hamilton","Track athletics--Iowa--Des Moines|Athletes--Wisconsin","Suzy Favor Hamilton in the final stretch of 800-Meter Special Invitational Run. She won with a time of 2:03.65.  Suzy Favor Hamilton has won 7 U.S. National Championships and is a 3-time Olympian.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1997,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00575|http://ddr.lib.drake.edu/u?/du-relays,664",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,664"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1c83373ebec09d4b833f147905f0a4a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2322,https://www.iowaheritage.org/items/show/2322,"Drake Relays, 1997, Tim Dwight","Track athletics--Iowa--Des Moines|Athletes--Iowa","Tim Dwight of the University of Iowa runs in a preliminary round of a relay. Dwight ran track and played football at the University of Iowa. He went on to play football in the NFL, and as a rookie he used his speed to race for a 94 yard kickoff return in Super Bowl XXXIII.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1997,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00583|http://ddr.lib.drake.edu/u?/du-relays,473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,473"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dda6cc322422637c97894e5f591fe58e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2453,https://www.iowaheritage.org/items/show/2453,"Drake Relays, 1998","Track athletics--Iowa--Des Moines|Bulldogs--Iowa--Des Moines|Rites & ceremonies--Iowa--Des Moines","The Most Beautiful Bulldog at the 1998 Drake Relays smiles for the camera.",,"Special Collections, Cowles Library -- Drake University.",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00586|http://ddr.lib.drake.edu/u?/du-relays,665",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,665"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c285a693b4961a824decc523d93941ee.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2320,https://www.iowaheritage.org/items/show/2320,"Drake Relays, 1998 Natasha Kaiser-Brown","Track athletics--Iowa--Des Moines|Athletes","Natasha Kaiser-Brown breaks the tape with a time of :51.79 in the Special Invitational 400-Meter Dash. Kaiser-Brown won a silver medal in the 4x400-meter relay in 1992 Olympics. In 1995 was inducted into the Drake Relays Hall of Fame. She is currently the Head Coach of both the men's and women's track teams at Drake University.","Hoildahl, Rich","Special Collections, Cowles Library -- Drake University.",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00591|http://ddr.lib.drake.edu/u?/du-relays,466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,466"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f44a0d93a488fd35f8b2a14558e8acc.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2318,https://www.iowaheritage.org/items/show/2318,"Drake Relays, 1998, Brandon Couts","Track athletics--Iowa--Des Moines|Athletes--Texas","Brandon Couts of Baylor approaches the finish line in the Special Invitational 400-Meter Dash. Couts won the event with a time of :45.04.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00593|http://ddr.lib.drake.edu/u?/du-relays,464",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,464"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22e8f4ba829800d14e7c1da940c4737c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2321,https://www.iowaheritage.org/items/show/2321,"Drake Relays, 1998, Ja'Warren Hooker","Track athletics--Iowa--Des Moines|Athletics--Washington (State)","Ja'Warren Hooker of the University of Washington powers ahead to win in the 100-Meter Dash with a time of :10.41. Hooker was the 1997 USA Junior Champion in the 100-Meter Dash.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00587|http://ddr.lib.drake.edu/u?/du-relays,470",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,470"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bca46fef0f3fd19623f9e325bc056089.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2454,https://www.iowaheritage.org/items/show/2454,"Drake Relays, 1998, Kellie Suttle","Track athletics--Iowa--Des Moines|Athletes|Vaulting--Iowa--Des Moines","Kellie Suttle and Jeff Hartwig talk during the Drake Relays. Suttle won the Women's Special Invitational Pole Vault with a height of 13'9.75"" and Hartwig won the Men's Special Invitational Pole Vault with a height of 19'0.25"".","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00589|http://ddr.lib.drake.edu/u?/du-relays,666",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,666"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b701c189a15540ac6e84eea2b294096c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2455,https://www.iowaheritage.org/items/show/2455,"Drake Relays, 1998, Kellie Suttle","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes","Kellie Suttle of Bell Athletics wins the 1998 Womens Special Invitational Pole Vault with a height of 13'9 3/4"".  Suttle went on to win the event in 1999, 2000, and 2001. She is also a two-time Olympian, competing in both 2000 and 2004.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00588|http://ddr.lib.drake.edu/u?/du-relays,667",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,667"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d1c02924e8d22ae12a91a0b51891f74.jpg,"Remote Item","Drake Relays Digital Archive",1,0
