 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90208,http://www.iowaheritage.org/items/show/90208,"Postcard from Mario Villarin to Hubert & Verla Hough.","book sales","Postcard from Mario Villarin to Hubert & Verla Hough expressing thanks for an order, and mentioning the printing and sales of the book.",,,,10/3/1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/952fba987969bec2b4bb7aeb647daa8b.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90207,http://www.iowaheritage.org/items/show/90207,"Order form for the book; We Remember Bataan and Corregidor.","death march, prison camps, Oryoko Maru, guerrilla warfare, Tokyo Rose","A draft and production order form for the book; We Remember Bataan and Corregidor: The Story of the American and Filipino Defenders of Bataan and Corregidor and their Captivity by Mariano Villarin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55b06084e8ce3c460f14fda55e49f4ad.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90206,http://www.iowaheritage.org/items/show/90206,"BATAAN AFTERMATH, Part I -Filipino Hostages in Japan, By Mariano Villarin","Mariano Villarin","An article from THE QUAN magazine [American Defenders of Bataan and Corregidor organization magazine] about his experiences during and after having been a prisoner of war in the Philippines.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a220baa10c78885d37dc6699e8a61a7.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90205,http://www.iowaheritage.org/items/show/90205,"Residuals of Japanese Prisoners-Of-War - Thirty Years Later",,"An article from THE QUAN magazine [American Defenders of Bataan and Corregidor organization magazine] about the life experiences and issues having been a prisoner of war in the Philippines.",,,,3/1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a210e210892c2839302437f730f61dc.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90204,http://www.iowaheritage.org/items/show/90204,"Report on American Prisoners of War Interned by the Japanese in the Philippines Prepared by Office of the Provost Marshal General, 19 November 1945: Palawan Barracks.","housing, sanitation, food, clothing, medical supplies, work, recreation, religious services, brutalities and atrocities","A report describing the living conditions and activities of the prisoners at the Palawan prisoner of war camp.",,,,11/19/1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39e50330e540c6684bf1911f6f5da9e2.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90203,http://www.iowaheritage.org/items/show/90203,"Surrender memorandum to all Filipino Officers and Enlisted Men.","surrender, Fabrica, Negros Sector, Roger Hilsman","A surrender memorandum and instructions to all Filipino Officers and Enlisted Men.",,,,5/30/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f27633f92fd279206b7c24b4467f2aa5.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90202,http://www.iowaheritage.org/items/show/90202,"Rules for operating the construction corps trucks for the Japanese.","trucks, drivers, guards","Rules for operating the construction corps trucks for the Japanese given to the American POWs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cdb2a18795feae16d9d762fef58ba059.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90201,http://www.iowaheritage.org/items/show/90201,"Palawan Massacre events.","Palawan Massacre","Recollection of events during the Palawan Massacre including the fates of some of the men who perished and some who survived.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99bec5d324b53155eec369258b6de93e.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90200,http://www.iowaheritage.org/items/show/90200,"Enlarged photo of the Palawan Massacre Memorial plaque.","Palawan Massacre","Enlarged photo of the Palawan Massacre Memorial plaque.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a4d5be697bfbc4ca0ac929c9e781fe6c.pdf,"Still Image","World War II Diary of Hubert Dwight Hough and Collection",1,0
90199,http://www.iowaheritage.org/items/show/90199,"Palawan Massacre memorial plaque.","Palawan massacre","Recollection of events during the Palawan Massacre and informtion about the installation of a memorial plaque.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b01879ec917e536035bc36597a343a60.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
