 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92756,https://www.iowaheritage.org/items/show/92756,"H-R Editorials ","Poweshiek County, Iowa |Arbor Lake ","Two editorial articles photocopied to one page regarding Arbor Lake development. ",Unknown,,"State Library of Iowa","Unknown ","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Photocopy ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HR_Editorials,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake,Grinnell Iowa,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/4d3063da4237021e2bd695d14847c1a7.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92755,https://www.iowaheritage.org/items/show/92755,"ICC Plans Fish Kill ","Poweshiek County, Iowa |Iowa Conservation Commission |Lake Nyanza ","Photocopy of article on proposed fish kill at Lake Nyanza. ","Unknown ",,"State Library of Iowa",1977-08-11,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Photocopy ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fish_Kill_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Nyanza,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/d8ae466c1ebb31dc28d3ca72c6e386e2.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92754,https://www.iowaheritage.org/items/show/92754,"Lake Nyanza Fish Kill ","Poweshiek County, Iowa |Lake Nyanza ","Photocopy of an article on a fish kill in Nyanza Lake. ","Unknown ",,"State Library of Iowa","Unknown ","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Photocopy ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fish_From_Nyanza_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Nyanza,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/1005f5c9f4dc460c9d2b19d150366d35.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92748,https://www.iowaheritage.org/items/show/92748,"County To Spend $5000 For Arbor Lake","Poweshiek County, Iowa |Arbor Lake ","Photocopy of article highlighting county expenditures on Arbor Lake.  ","Unknown ",,"State Library of Iowa",1975-10-16,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County_to_Spend_5,000_on_Arbor_Lake_",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/00d3a930ad766f545824713c44c28266.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92747,https://www.iowaheritage.org/items/show/92747,"Arbor Lake Construction Notes","Poweshiek County, Iowa |Arbor Lake ","Arbor Lake NW and NE tributary excavation progress with photos. ","Unknown ",,"State Library of Iowa","Unknown ","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Construction_Notes_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/9150ee4ad47365c79ce4d6d31c16040e.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92745,https://www.iowaheritage.org/items/show/92745,"City Spar Over Arbor Lake Project","Poweshiek County, Iowa |Arbor Lake Project ","A photocopy of an article taken from an unknown source regarding a conservation panels complaints on Arbor Lake development.  ","Unknown ",,"State Library of Iowa",1977-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,City_county_Spar_Over_Arbor_Lake_Project_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/4ceb0dc5cafe55a4a709a7bb4d1c3742.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96289,https://www.iowaheritage.org/items/show/96289,"National Wetlands Inventory","Poweshiek County Soil and Water Conservation District|Wetlands - Poweshiek County ","Series of aerial photograph maps dated 1983-05 of wetlands in Poweshiek County. Technical responsibility notations dated 1990. Towns included: Newburg, Grinnell(North & South), Searsboro, Sheridan, Malcolm, Montezuma, Belle Plaine SW, Brooklyn, Barnes City, Hartwick, Victor, and Deep River. ","U.S. Department of the Interior ",,"State Library of Iowa","1983-05|1990-01 to 1990-05","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,National_Wetlands_Inventory_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map,National Wetland Inventory,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/74e9bed3bac4dcaaf3b225219935b310.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92730,https://www.iowaheritage.org/items/show/92730,"  1945 Proclamation","Poweshiek County Soil and Water Conservation District |Poweshiek, Iowa |Soil Conservation |Water Conservation ","Official document from State of Iowa Secretary of State recognizing the Poweshiek County Soil Conservation District as a governmental subdivision of the State.","State of Iowa, Office of the Secretary of State|Ropes, Wayne",,"State Library of Iowa",1945-04-26,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_Poweshiek_district_formed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poweshiek County - Iowa,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cf8b4e5e1e7f37243f0763dd10c3538a.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92744,https://www.iowaheritage.org/items/show/92744,"Fifty Years Congratulations Letter From SCS","Poweshiek County, Iowa |Poweshiek Soil and Water Conservation District ","Letter from Natural Resources Conservation Service offer congratulations for Poweshiek's 50th Anniversary. ","Soil Conservation Service |Brown, Leroy - State Conservationist ",,"State Library of Iowa",1995-03-24,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50th_Anniversay_Letter_from_USDA_1995_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Celebration,Poweshiek County - Iowa,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6bb46dc23e6bc5d11206f07435bbf3aa.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96292,https://www.iowaheritage.org/items/show/96292,"1985 Basin 1 Relief Maps","Poweshiek County Soil and Water Conservation District|Grinnell, Iowa |Arbor Lake |Basin 1 Relief Sewer","A series of engineering maps regarding the plan and profile of Basin 1 Relief Sewer, Grinnell, Iowa. ","Shive - Hattery & Associates - Consulting Engineers",,"State Library of Iowa",1985,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985 Basin 1 Relief Sewer Maps",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake,Basin Relief Sewer,Grinnell Iowa,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/6ff1eb0655d3a56afb03c7d2b5b6cfc6.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
