 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50843,http://www.iowaheritage.org/items/show/50843,"Burden-Gronen wedding ceremony in living room","Burden family|United States -- Iowa -- Dubuque County|Burden, Viola S. (Rider), 1868-1962|Grey house|Gronen, Sr., John Nelson, 1924-1967|Gronen, Blanche E., 1889-1969|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Burden, Viola S. (Rider), 1868-1962|","View looks East, left to right: unknown man, Vidie Burden, Pastor, Frindy Burden, John N. Gronen, Sr., David Gronen, Blanche. Gronen, Cornelia Possart, Viola Burden",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_514.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d179b86860e0f4ab60bd6ef79d27f25.jpg,"Still Image","Four Mounds Digital Collection",1,0
50841,http://www.iowaheritage.org/items/show/50841,"Frindy, Betsy and Vidie Burden in dining room on Frindy's wedding day","Burden family|United States -- Iowa -- Dubuque County|Grey house|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Miller, Elizabeth P. (""Betsy"") (Burden) (MacLeod), 1940 -","View looks North",Unknown,,,12/19/1956,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_512.jpg,,1/29/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68773907b9f5166804178c0125c4b7f6.jpg,"Still Image","Four Mounds Digital Collection",1,0
50825,http://www.iowaheritage.org/items/show/50825,"Vidie Burden standing outside","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,"c. 1934-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_496.jpg,,1/27/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/48e0d624ecc667a614231864c833f44c.jpg,"Still Image","Four Mounds Digital Collection",1,0
50824,http://www.iowaheritage.org/items/show/50824,"Vidie and Frindy Burden in ethnic costumes","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,"c. 1934-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_495.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a3554da87b3d404cc5c55f72046c0ccd.jpg,"Still Image","Four Mounds Digital Collection",1,0
50823,http://www.iowaheritage.org/items/show/50823,"Vidie Burden sitting with unknown man in background","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,"c. 1944-1946","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7.5 x 11 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_494.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ac57ad9026bfaa4dc6a5262dcf6139b3.jpg,"Still Image","Four Mounds Digital Collection",1,0
50822,http://www.iowaheritage.org/items/show/50822,"Frindy and Vidie Burden in Canoe with Denise, the dog","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Hayward Wisconsin|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,1939,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 13 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_493.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/184c1b249504c97b06e972d945beb3af.jpg,"Still Image","Four Mounds Digital Collection",1,0
50821,http://www.iowaheritage.org/items/show/50821,"Vidie Burden sitting in chair in garden looking down","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,"c. 1933-1934","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b& w; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_492.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4620fb91b7bef324e79c53ac522b45cf.jpg,"Still Image","Four Mounds Digital Collection",1,0
50820,http://www.iowaheritage.org/items/show/50820,"Vidie Burden sitting in chair in garden","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,"c. 1933-1934","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_491.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22619ed5ebb1bed7b512d8ee60224401.jpg,"Still Image","Four Mounds Digital Collection",1,0
50819,http://www.iowaheritage.org/items/show/50819,"Frindy and Vidie Burden in fuzzy snow suits by fountain near Rock garden","Burden family|United States -- Iowa -- Dubuque County|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-","View looks South",Unknown,,,"c. 1932 - 1933","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 6 x 10.5 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_490.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18ab9e3ef38d3a7c9176d14c57ab3096.jpg,"Still Image","Four Mounds Digital Collection",1,0
50818,http://www.iowaheritage.org/items/show/50818,"Vidie Burden in Fuzzy Snowsuit","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,"c. 1932-1933","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_489.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0a1b142f1a8df0e0cd5cb0a0c40847c2.jpg,"Still Image","Four Mounds Digital Collection",1,0
