 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98846,https://www.iowaheritage.org/items/show/98846,"Arlo Hinegardner new home, 1969","Tama County Soil and Water Conservation District","B&W photograph of Arlo Hinegardner new home.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07-10,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Arlo_Hinegardner_New_Home_7_10_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlo Hinegardner,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/9214ec57e8792b9f4d4b35f344719423.jpg,https://www.iowaheritage.org/files/original/9c155ac6f480fd08bb6be72230830d8e.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98588,https://www.iowaheritage.org/items/show/98588,"Annual Report, 2018","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2018,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam Nechanick,Annual Report,Caden Sorensen,Financial Report,Jack Boyer,Jan Wobeter,Poster Contest,Soil and Water Conservation,Tama County Soil and Water Conservation District,Watersheds",https://www.iowaheritage.org/files/original/d0d69066296271924f54a67dd08302b1.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98621,https://www.iowaheritage.org/items/show/98621,"Annual Report, 2017","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2017,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Al Schafbuch,Annual Report,Benton/Tama Project,Brian and Deb Weber,Brooke Robison,Buffer Initiative Award,Chad and Karen Mussig,Estrella Fonseca,Financial Report,Frances Jackson,George and Lorraine Vileta,Jabari Woodbury,Jack Boyer,Jan Wobeter,Jane Knoop,Jay Bru,Jennifer Vazquez,John and Kathy Weber,Ken and Carolyn Adolphs,Lillian Bru,Local Projection Award,Marshall and Diane Mussig,Meskwaki Nation,Otter Creek Lake,Outdoor Classroom,Ryan and Allison Vavroch,Sam Mattingly Family Trust,Steve and Erin Murty,Tama County Soil and Water Conservation District,Thomas Hulme,Tree Planting,Twelve Mile Creek,Windbreak Award,WLL - Women Land & Legacy,Wyatt Jackson",https://www.iowaheritage.org/files/original/6aee4df7b52450923892ec39d7333bbc.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98620,https://www.iowaheritage.org/items/show/98620,"Annual Report, 2016","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We All Need Trees"",75 Year Anniversary,Annual Report,Benton/Tama Project,Cole Moody,David and Julie Hinegardner,David and Pam McKinley,Dean McKenna,Financial Report,Heath Kellogg,Izaak Walton League Windbreak Award,J. Harry and Janet Scurr,Jack Boyer,Jan Wobeter,Jeff Dunham,John Kopriva,Landowner/Tenant Award,Local Production Award,Lou Ellen Brown,Mark Pokorny,Marshall and Diane Mussig,Matt and Ann Jackson,Meskwaki Nation,Outdoor Classroom,Poster Contest,Retriever Haven Hunting Club,Scott Shadden,Shantell Bertch,Tama County Soil and Water Conservation District,Todd Hinegardner,Tree Planting,Watershed,Whannel Farms,WLL-Women Land Legacy",https://www.iowaheritage.org/files/original/d44d693fc6b42cc837051506cee9c7b2.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98615,https://www.iowaheritage.org/items/show/98615,"Annual Report, 2015","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2015,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Addie Bradley,Annual Report,Bernard Kallinay,Conner Murty,CRP,David and Francis Bacon,Dean McKenna,Derek Carter,Financial Report,Frances Jackson,Frank Albertsen,Garry Brandenburg,Heath Kellogg,Henry and Arlene Horstmann,Jack Boyer,Jan Wobeter,Janet Zody,John Kopriva,Kathy Yanda,Kayla Toennies,Kenneth and Amy Lockard,Layne Murty,Lou Ellen Brown,Otter Creek Lake,Rick and Jodi Hopper,Rob and Jodi Wobeter,Robert and Deanna Smith,Robert and Teresa Smith,Ryan and Allison Vavroch,Seidel Family Farm,Sonya Piper,Tama County Soil and Water Conservation District,William Beranek,Windbreak,Wyatt Jackson",https://www.iowaheritage.org/files/original/4ea048639db6931d480c152c3876ac41.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98614,https://www.iowaheritage.org/items/show/98614,"Annual Report, 2013","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2013,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2013_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Women Land & Legacy"",4-H Tama County,Allan and Sandra Atchison,Annual Report,Chad Mussig,CRP,Dean McKenna,Emily Toennies,FFA,Financial Report,Heath Kellogg,Hillary Olson,Hunter Filloon,Jacob Hill,Jan Wobeter,Jeff Bruene,Jennifer Vazquez,Jess Jackson,Joe Kvidera,John Kopriva,Lou Ellen Brown,Mahayla Olson,Mike and Nancy Snider,NRCS,Otter Creek Lake,Paul and Avriel Koester,Rachel Silhanek,Randy and Melissa Sienknecht,Rotational Grazing Tour,Soil and Water Stewardship Week,Steve and Marcia Koester,Tama County Soil and Water Conservation District,Tom and Brenda Fitzgerald,Union Grove Lake,Union Grove Lake Watershed",https://www.iowaheritage.org/files/original/7de769c7fe21ab9a00b5526bc28d1493.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98613,https://www.iowaheritage.org/items/show/98613,"Annual Report, 2012","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2012,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Allen Heise,Amy Novotny,Annual Report,Bill and Crystal Petersen,Bob Etzel,Chad Mussig,CRP,Dean McKenna,Deborah Landt,Doug and Jill Roberts,Dwayne and Pam Wood,Erin Filloon,Garry Brandenburg,Jan Wobster,Jeff Bruene,Jessica Manken,Jody Kasal,Mary and Bruce Appelgate,Mary Lou Prusha,Mike and Melanie Nagle,Mike Snider,No-Till,Otter Creek Wildlife Management,Outdoor Classroom,Pheasant,Rachel Kopriva,Rachel Scarf,RAGBRAI,Rebekah Leipold,Richard Leipold,Rick Landt,Rod and Dawn Lorenz,Shelly and Keith Smith,Tama County Soil and Water Conservation District,Tyler Wrage",https://www.iowaheritage.org/files/original/ae55b4b60accdceeec1a74a73812efe8.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98673,https://www.iowaheritage.org/items/show/98673,"Annual Report, 2011","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2011-2012,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-2011.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Heise,Allie Carty,Annual Report,Campbell McCreary,Chad Mussig,Clay Mitchell,Conservation Award Winners,Craig and Kelli McCreary,Cynthia Mitchell,Dean McKenna,Deb and Steve Kupka,Emma Knoop,Erin Filloon,Galen and Jeanne Delfs,Garry Brandenburg,Grocery Sack Contest,Hunter Filloon,Jan Wobeter,Jeff Bruene,Jody Kasal,John and Bonnie Kopriva,Judie Krebsbach,Logan Koester,Megan Carty,Mike Snider,Palyn Mitchell,Phyllis and Tom Holven,Rachel Kopriva,Rachel Scarf,Randy and Debbie Mullenbach,Stewardship Week,Tama County Soil and Water Conservation District,Union Grove Lake Watershed,Wade Mitchell",https://www.iowaheritage.org/files/original/5d8e352001b552d97cdfcd7f2032253b.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98672,https://www.iowaheritage.org/items/show/98672,"Annual Report, 2010","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2010-2011,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-20101.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Abbie Parizek,Allen Heise,Annual Report,Arlene Gerlach,Chuck and Cathy Thompson,Conservation Award Winners,Cover Crop,CRP,Dean McKenna,Emma Knoop,Erin Filloon,Financial Report,Grocery Sack Recycling Contest,Hillary Olson,Hunter Filloon,Jan Wobeter,Jeff Bruene,Jeremy Ansel,Jody Kasal,John Dvorak,Mike Snider,Richard Sims,Rick and Jodi Hopper,Tama Iowa,Tessa Dvorak,Tyler Wrage,Union Grove Lake Watershed,Yvonne and Bill Fry",https://www.iowaheritage.org/files/original/47bf6ebf20154d84c2b8c22b14e4ec70.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98612,https://www.iowaheritage.org/items/show/98612,"Annual Report, 2009","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2009,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Heise,Angela Wrage,Annual Report,Avriel and Paul Koester,Chester Worden,Chris and Laurie Schafer,CRP,David Bruene,Frank and Frances Patterson,Haley Shope,Judy and David Beane,Kim Thompson,Nancy Patterson Smith,Rachel Kopriva,Tyler Wrage,Urban Backyard Conservation,Water Impoundment Grade Stabilization",https://www.iowaheritage.org/files/original/85736f9398fdd8641794f1448d4e7583.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
