 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67112,https://www.iowaheritage.org/items/show/67112,"Chemistry laboratory , 1948","Chemistry|Laboratory|Iowa State University|","A man in a lab coat pouring a liquid into a funnel, below which are several glass beakers. A volumetric flask is in the foreground. The glassware is circled in white as if for publication purposes.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-2-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.1 x 22.7 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-2-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1efadfbef1c368e8baafed45295ac29.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67113,https://www.iowaheritage.org/items/show/67113,"Chemistry laboratory , 1948","Chemistry|Laboratory|Iowa State University|","A chemistry laboratory session. Twelve young men and women are working at their individual work stations. A row of fume hoods is against the back wall between large windows. Common laboratory apparatus can be seen throughout the laboratory.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-2-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.3 x 19.7 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-2-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc4fa575eef32b6cc3b577743f07b994.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72255,https://www.iowaheritage.org/items/show/72255,"Chemistry laboratory , 1948","Chemistry|Laboratory|Iowa State University|","A man in a lab coat pouring a liquid into a funnel, below which are several glass beakers. A volumetric flask is in the foreground. The glassware is circled in white as if for publication purposes.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-2-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.1 x 22.7 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-2-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/534a100ec4b334869373d5b2b8097896.jpg,"Remote Item",,1,0
72256,https://www.iowaheritage.org/items/show/72256,"Chemistry laboratory , 1948","Chemistry|Laboratory|Iowa State University|","A chemistry laboratory session. Twelve young men and women are working at their individual work stations. A row of fume hoods is against the back wall between large windows. Common laboratory apparatus can be seen throughout the laboratory.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-2-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.3 x 19.7 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-2-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db42c81e475e69c19094b1148dcd7e1b.jpg,"Remote Item",,1,0
67135,https://www.iowaheritage.org/items/show/67135,"Chemistry laboratory , 1959","Chemistry|Laboratory|Iowa State University|","A chemical laboratory reagent supply depot. Two female students are posed at the far end of a counter as if selecting chemicals for use.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-6-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1959|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-6-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87830cfb4da2188e0ade0aea4d756e05.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72278,https://www.iowaheritage.org/items/show/72278,"Chemistry laboratory , 1959","Chemistry|Laboratory|Iowa State University|","A chemical laboratory reagent supply depot. Two female students are posed at the far end of a counter as if selecting chemicals for use.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-6-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1959|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.1 x 9.5 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-6-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41154aaf17eeb39e268c16ba285d0bbc.jpg,"Remote Item",,1,0
67121,https://www.iowaheritage.org/items/show/67121,"Chemistry laboratory,1951","Chemistry|Laboratory|Iowa State University|","A chemistry student at work in a laboratory. Dressed in a white lab coat, the student is standing before a distillation apparatus with a wall of reagents on shelves behind the equipment.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-3-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.7 x 12.4 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-3-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64e7ba0fe0e2f1d0af60e1122948c13a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72264,https://www.iowaheritage.org/items/show/72264,"Chemistry laboratory,1951","Chemistry|Laboratory|Iowa State University|","A chemistry student at work in a laboratory. Dressed in a white lab coat, the student is standing before a distillation apparatus with a wall of reagents on shelves behind the equipment.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-3-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1951|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.7 x 12.4 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-3-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a1376dba45a036b3b221168d7df1bfa.jpg,"Remote Item",,1,0