 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2639,http://www.iowaheritage.org/items/show/2639,"Shadder of Your Smile","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 5, 1973 marked its 23rd concert. Performing at the concert was Jazz Band I, directed by Mr. Ashley Alexander.  Guest musicians were Larry Skinner on trumpet and Jerry Coleman on drums.","Arranged by Gary Langford|Toft, Doug (guitar)","University of Northern Iowa, Rod Library","University of Northern Iowa",1973|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,langford_gary_shadder_of_your_smile.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10c8e33a403c6766c0e9e6308e38f7df.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2669,http://www.iowaheritage.org/items/show/2669,"C'est Si Bon","Jazz Vocals|Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-13, 1968 marked its 18th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Denny Vance. The guest musician was Clark Terry on the trumpet.","Arranged by Gordon Jenkins|Jazz Chorus; Jazz Ensemble","University of Northern Iowa, Rod Library","University of Northern Iowa",1968|2005-09-21,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 838 KB; length :32",eng,Sound,jenkins_gordon_cest_si_bon.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df19827f46382349e227400db1a72a0f.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2670,http://www.iowaheritage.org/items/show/2670,"I Wish You Love","Jazz Vocals|Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-13, 1968 marked its 18th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Denny Vance. The guest musician was Clark Terry on the trumpet.","Arranged by Gordon Jenkins|Jazz Chorus; Jazz Ensemble","University of Northern Iowa, Rod Library","University of Northern Iowa",1968|2005-09-21,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 779 KB; length :29",eng,Sound,jenkins_gordon_i_wish_you_love.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bebf50efd041a3de0184f39445539d6d.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2641,http://www.iowaheritage.org/items/show/2641,Signyfin',"Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 5, 1973 marked its 23rd concert. Performing at the concert was Jazz Band I, directed by Mr. Ashley Alexander.  Guest musicians were Larry Skinner on trumpet and Jerry Coleman on drums.","Arranged by Jeff Sturges|Doug Toft (guitar); Jerry Peoples (tenor saxophone); Dan Yoder (alto saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1973|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,sturges_jeff_signyfin.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/062460d985d6b16c0b1747a599c81c96.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2630,http://www.iowaheritage.org/items/show/2630,Desiderata,"Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 7, 1972 marked its 22nd concert. Performing at the concert was Jazz Band I, directed by James A. Coffin. Guest musicians were Dan Haerle and Rich Matteson.","Arranged by Joe Coccia|Jazz Band I; Gause, Lee (bass trombone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1972|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,coccia_desiderata.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2fa5953dac850abe8640d9723387f5a3.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2637,http://www.iowaheritage.org/items/show/2637,"Bill Bailey","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 5, 1973 marked its 23rd concert. Performing at the concert was Jazz Band I, directed by Mr. Ashley Alexander.  Guest musicians were Larry Skinner on trumpet and Jerry Coleman on drums.","Arranged by Mike Heathman|Dan Yoder (first alto saxphone); Kurt Hansen (second alto saxophone); Jerry Peoples (first tenor saxphone); Jim Stephens (second tenor saxophone); Mick Michalicek (baritone saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1973|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,heathman_mike_bill_bailey.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d34ffec0c7f83f7d1e8f07cd1d54090d.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2621,http://www.iowaheritage.org/items/show/2621,"Scarbourough Fair","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 8-9, 1971 marked its 21st concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin.  The guest musician was Lou Marini.","Arranged by Paul Clark|Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1971|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,clark_scarbourough_fair.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbf8c141c42af8838e115b950430275d.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2638,http://www.iowaheritage.org/items/show/2638,"Sweet Georgia Upside Down","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 5, 1973 marked its 23rd concert. Performing at the concert was Jazz Band I, directed by Mr. Ashley Alexander.  Guest musicians were Larry Skinner on trumpet and Jerry Coleman on drums.","Arranged by Phil Kelly|Doug Toft (guitar); Larry Skinner (trumpet); Jerry Coleman (drums); Ashley Alexander (trombone); Jim Linahon (trumpet)","University of Northern Iowa, Rod Library","University of Northern Iowa",1973|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,kelly_phil_sweet_georgia_upside_down.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a5166d9c2121029af5a1eb4711d6cf6.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2633,http://www.iowaheritage.org/items/show/2633,Broadway,"Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 7, 1972 marked its 22nd concert. Performing at the concert was Jazz Band I, directed by James A. Coffin. Guest musicians were Dan Haerle and Rich Matteson.","Arranged by Rich Matteson|Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1972|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,matteson_broadway.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5b93fbb82d10785170263f71854ee9b.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2634,http://www.iowaheritage.org/items/show/2634,"Ellington Medley","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 7, 1972 marked its 22nd concert. Performing at the concert was Jazz Band I, directed by James A. Coffin. Guest musicians were Dan Haerle and Rich Matteson.","Arranged by Rich Matteson|Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1972|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,matteson_ellington_medley.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d085f72392d3685ca43a317fd2d1115.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
