 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51993,https://www.iowaheritage.org/items/show/51993,005_keyes-photo-friend,"Charles Reuben Keyes|Cornell College (Mt. Vernon, IA)","Dr. Charles Keyes is sitting against a tree with an unidentified friend.",Unknown,,,2/16/1907,,"Education use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Cornell College Archives.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Items scanned using Xerox WorkCentre 5735 at 600 ppi, 24-bit color.","Cornell College Archives","Charles Reuben Keyes","College Archivist, Cornell College, Mt. Vernon, Iowa, Phone 319-895-4240, archives@cornellcollege.edu",005_keyes-photo-friend,,2012-03,10/26/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c356534f9b27d9d2de3158ce45b8d025.jpg,"Still Image","Charles Reuben Keyes",1,0
51994,https://www.iowaheritage.org/items/show/51994,"006_Dr. Charles R. Keyes Examines Artifacts","Charles Reuben Keyes|Cornell College (Mt. Vernon, IA)","Dr. Charles Keyes with his collection of Native American Artifacts.",Unknown,,,Unknown,,"Education use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Cornell College Archives.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Items scanned using Xerox WorkCentre 5735 at 600 ppi, 24-bit color.","Cornell College Archives","Charles Reuben Keyes","College Archivist, Cornell College, Mt. Vernon, Iowa, Phone 319-895-4240, archives@cornellcollege.edu",006_keyes-photo-artifacts,,2012-03,10/31/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/273123eeda248178a63ae06b39ef3e31.jpg,"Still Image","Charles Reuben Keyes",1,0
51995,https://www.iowaheritage.org/items/show/51995,"008_Three Great Horned Owls on a Stump","Charles Reuben Keyes|Cornell College (Mt. Vernon, IA)|Great Horned Owls","This is a photo of three young great horned owls sitting on a stump.","Keyes, Charles Reuben",,,1894,,"Education use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Cornell College Archives.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Items scanned using Xerox WorkCentre 5735 at 600 ppi, 24-bit color.","Cornell College Archives","Charles Reuben Keyes","College Archivist, Cornell College, Mt. Vernon, Iowa, Phone 319-895-4240, archives@cornellcollege.edu",008_keyes-photo-owls,,2012-03,10/31/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02187ee169509e0a4a00091cc9f29111.jpg,"Still Image","Charles Reuben Keyes",1,1
51996,https://www.iowaheritage.org/items/show/51996,"012_Dr. Keyes on a ladder by a tree","Charles Reuben Keyes|Cornell College (Mt. Vernon, IA)","Dr. Keyes is at the top of a tall ladder examining an owls' nest?",Unknown,,,1894,,"Education use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Cornell College Archives.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Items scanned using Xerox WorkCentre 5735 at 600 ppi, 24-bit color.","Cornell College Archives","Charles Reuben Keyes","College Archivist, Cornell College, Mt. Vernon, Iowa, Phone 319-895-4240, archives@cornellcollege.edu",012_keyes-photo-tree,,2012-03,10/31/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ece1392926328a81d93b88024f059c8.jpg,"Still Image","Charles Reuben Keyes",1,0
51997,https://www.iowaheritage.org/items/show/51997,"011_Two Horned Owls in a Nest","Charles Reuben Keyes|Cornell College (Mt. Vernon, IA)","Photo shows two sleeping baby great horned owls in a tree nest with the remains of a rabbit.","Keyes, Charles Reuben",,,1894,,"Education use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Cornell College Archives.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Items scanned using Xerox WorkCentre 5735 at 600 ppi, 24-bit color.","Cornell College Archives","Charles Reuben Keyes","College Archivist, Cornell College, Mt. Vernon, Iowa, Phone 319-895-4240, archives@cornellcollege.edu",011_keyes-photo-chicks,,12-Mar,10/31/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e742e7b79945032853fafd722584a026.jpg,"Still Image","Charles Reuben Keyes",1,0
51998,https://www.iowaheritage.org/items/show/51998,"010_Three Eggs in a Nest","Charles Reuben Keyes|Cornell College (Mt. Vernon, IA)","This photo shows three great horned owl eggs in a tree nest.","Keyes, Charles Reuben",,,1894,,"Education use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Cornell College Archives.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Items scanned using Xerox WorkCentre 5735 at 600 ppi, 24-bit color.","Cornell College Archives","Charles Reuben Keyes","College Archivist, Cornell College, Mt. Vernon, Iowa, Phone 319-895-4240, archives@cornellcollege.edu",010_keyes-photo-eggs,,2012-03,10/31/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fd75136cc7bece3fa77c549a0615c16.jpg,"Still Image","Charles Reuben Keyes",1,0
51999,https://www.iowaheritage.org/items/show/51999,"009_Three young horned owls at the foot of a tree","Charles Reuben Keyes|Cornell College (Mt. Vernon, IA)","This is a picture of 3 young great horned owls sitting at the foot of a tree.","Keyes, Charles Reuben",,,1894,,"Education use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Cornell College Archives.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Items scanned using Xerox WorkCentre 5735 at 600 ppi, 24-bit color.","Cornell College Archives","Charles Reuben Keyes","College Archivist, Cornell College, Mt. Vernon, Iowa, Phone 319-895-4240, archives@cornellcollege.edu",009_keyes-photo-owls,,2012-03,10/31/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad0b24c569f05d8330654d4c63441f01.jpg,"Still Image","Charles Reuben Keyes",1,1
52000,https://www.iowaheritage.org/items/show/52000,"013_Young of Pacific Yellow-Thrush","Charles Reuben Keyes|Cornell College (Mt. Vernon, IA)","This photo shows two sparrows? talking to each other on a tree branch.","Keyes, Charles Reuben",,,1894,,"Education use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Cornell College Archives.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Items scanned using Xerox WorkCentre 5735 at 600 ppi, 24-bit color.","Cornell College Archives","Charles Reuben Keyes","College Archivist, Cornell College, Mt. Vernon, Iowa, Phone 319-895-4240, archives@cornellcollege.edu",013_keyes-photo-birds,,2012-03,10/31/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49a6f836d4729c709880aaa76f1c47eb.jpg,"Still Image","Charles Reuben Keyes",1,0
52001,https://www.iowaheritage.org/items/show/52001,"003_Sarah Mary Nauman","Charles Reuben Keyes|Cornell College (Mt. Vernon, IA)","This is a photo of Charles Keyes' wife as a young woman - Sarah Mary Nauman",Unknown,,,1900,,"Education use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Cornell College Archives.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Items scanned using Xerox WorkCentre 5735 at 600 ppi, 24-bit color.","Cornell College Archives","Charles Reuben Keyes","College Archivist, Cornell College, Mt. Vernon, Iowa, Phone 319-895-4240, archives@cornellcollege.edu",003_keyes-photo-1900,,2012-03,10/31/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c49a0ccf1ea83efe5143251b9b9af0da.jpg,"Still Image","Charles Reuben Keyes",1,0
52002,https://www.iowaheritage.org/items/show/52002,"014_Dr. Keyes Examines Glass Slides","Charles Reuben Keyes|Iowa Archaeologists|Iowa Ornithologists|Cornell College(Mount Vernon, Iowa)","This is a photo of Dr. Charles Reuben Keyes examining glass slides in his laboratory. ","Campbell, Bill - Marion, Iowa ",,,Unknown,,"Education use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use of distribution of this digital item is not permitted without written permission of Cornell College Archives. ",,,,"Still Image",,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornell College Archives, Mt. Vernon, Iowa ","Charles Reuben Keyes",,"Dr. Keyes Examines Glass Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40f6273861ec02ce78a3b43b07b7258f.jpg,"Still Image","Charles Reuben Keyes",1,1
