 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28709,https://www.iowaheritage.org/items/show/28709,"WAC recruiting drive in Algona|Messenger (Fort Dodge, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States -- Iowa -- Kossuth County -- Algona|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1944-10-14,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 13 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-14-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c98da7c1de4f8da037862264b91c20a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28707,https://www.iowaheritage.org/items/show/28707,"In Hollywood WAC Lana scrubs floor|Morning Register (Des Moines, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers","Image of actress Lana Turner accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-10-11,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 15 x 10 cm",eng,"Clippings; Text; Still Image|Still image; Text|Clippings (Information Artifacts)",1944-10-11-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f4963c4af5575e0e419733debbf9ce0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28693,https://www.iowaheritage.org/items/show/28693,"Officer here for WAC recruiting|Messenger (Fort Dodge, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Webster County -- Fort Dodge|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1944-10-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 5 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-09-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1ab0226afb1e00d3efeb2f44b2423e8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28691,https://www.iowaheritage.org/items/show/28691,"Schick hospital in miniature|Herald (Clinton, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Clinton County -- Clinton|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of WACs and Cpl. Edward Klein accommpanies article.",,,"State Historical Society of Iowa, Iowa City",1944-10-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 18 x 15 cm",eng,"Clippings; Text; Still Image|Text; Still image|Clippings (Information Artifacts)",1944-10-09-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f6f233d117136ae6138b6fa37147053.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28683,https://www.iowaheritage.org/items/show/28683,"WAC mothers club to meet Wednesday|Gazette (Cedar Rapids, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Linn County -- Cedar Rapids|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-10-08,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 6 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-08-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a7e551309a7c5ee6965a040e7fdfac9.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28681,https://www.iowaheritage.org/items/show/28681,"Recruiters wind up week's stay in Cedar Rapids|Gazette (Cedar Rapids, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Linn County -- Cedar Rapids|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-10-08,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 15 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-08-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4dfb88b16af23264164c9ee8689674fc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28679,https://www.iowaheritage.org/items/show/28679,"Film at fort|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1944-10-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 4 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-06-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03e839233a10009aad44395f1791730b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28677,https://www.iowaheritage.org/items/show/28677,"Apley heads WAC recruiting|Courier (Ottumwa, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Des Moines|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1944-10-07,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 8 x 10 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-07-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0ef870553c08d11c67d6a35c84e8436.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28675,https://www.iowaheritage.org/items/show/28675,"Waterloo's recruiting station reopened|Courier (Waterloo, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Black Hawk County -- Waterloo|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-10-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 4 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-06-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce5d634fe13efea0b6b0c0853790a8cc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28671,https://www.iowaheritage.org/items/show/28671,"More WACs are needed in medical department|Let's keep American American|Sun (Sac City, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Sac County -- Sac City|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-10-05,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 20 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-05-08.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f340bdc20c349e552c38057c7f227d09.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
