 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5898,http://www.iowaheritage.org/items/show/5898,"The State of the Republic.","Government|Stadium.|politics|suffrage|voting|human nature|complacency",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/10/16|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"261016.jpg|http://ddr.lib.drake.edu/u?/ddarling,3027",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3027"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f4cd5af908598753d2c03bf2091615e.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64805,http://www.iowaheritage.org/items/show/64805,"Vote for Woman Suffrage Button","United States|Suffrage|Women's rights","Round yellow button with ""Vote for Woman Suffrage Nov. 6th"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3",,"1887-1920|Digital Item Created: 2010-11-03|21-07-003.Catt.2002-R001.003.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 3.2 x 3.2 cm",,Image,21-07-003.Catt.2002-R001.003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb2d5258d584eafe9e3d3219a1c16afe.jpg,"Remote Item","Carrie Chapman Catt",1,0
69544,http://www.iowaheritage.org/items/show/69544,"Vote for Woman Suffrage Button","United States|Suffrage|Women's rights","Round yellow button with ""Vote for Woman Suffrage Nov. 6th"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 3.2 x 3.2 cm",,Image,21-07-003.Catt.2002-R001.003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/be2d404f4d59c6a1d136c5b0053b9e87.jpg,"Remote Item",,1,0
64808,http://www.iowaheritage.org/items/show/64808,"Votes for Women Button","United States|Suffrage|Women's rights","Round gold colored button with ""VOTES FOR WOMEN"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3",,"1887-1920|Digital Item Created: 2010-11-03|21-07-003.Catt.2002-R001.005.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 1.9 x 1.9 cm|3",,Image,21-07-003.Catt.2002-R001.005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3016c444655b76e86cfe0e2011bd9bb9.jpg,"Remote Item","Carrie Chapman Catt",1,0
64811,http://www.iowaheritage.org/items/show/64811,"Votes for Women Button","United States|Suffrage|Women's rights","Round gold colored button with ten small black stars surrounding ""VOTES FOR WOMEN"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3",,"1887-1920|Digital Item Created: 2010-11-03|21-07-003.Catt.2002-R001.008.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 2.5 x 2.5 cm",,Image,21-07-003.Catt.2002-R001.008|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c696346fc752c15a1e0ee9ef5ea8529.jpg,"Remote Item","Carrie Chapman Catt",1,0
69547,http://www.iowaheritage.org/items/show/69547,"Votes for Women Button","United States|Suffrage|Women's rights","Round gold colored button with ""VOTES FOR WOMEN"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 1.9 x 1.9 cm",,Image,21-07-003.Catt.2002-R001.005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/19033bc4e6c3d2f176105a5ee32934d0.jpg,"Remote Item",,1,0
69550,http://www.iowaheritage.org/items/show/69550,"Votes for Women Button","United States|Suffrage|Women's rights","Round gold colored button with ten small black stars surrounding ""VOTES FOR WOMEN"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 2.5 x 2.5 cm",,Image,21-07-003.Catt.2002-R001.008|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0cbc4ef62f4a043ac8322ec1bc6f78c4.jpg,"Remote Item",,1,0
64817,http://www.iowaheritage.org/items/show/64817,"Votes for Women Pin","United States|Suffrage|Women","Gold, rectangular pin with ""VOTES FOR WOMEN"" inscribed in gold on a black inlay band on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3",,"1887-1920|Digital Item Created: 2010-11-03|21-07-003.Catt.2002-R001.014.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Pins (jewelry); 4.1 x 0.6 cm",,Image,21-07-003.Catt.2002-R001.014|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f0746e1f4dd115bcf0e2add8d6860a18.jpg,"Remote Item","Carrie Chapman Catt",1,0
69556,http://www.iowaheritage.org/items/show/69556,"Votes for Women Pin","United States|Suffrage|Women","Gold, rectangular pin with ""VOTES FOR WOMEN"" inscribed in gold on a black inlay band on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Pins (jewelry); 4.1 x 0.6 cm",,Image,21-07-003.Catt.2002-R001.014|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/281dbdffb5da40a3731c021e43ba08da.jpg,"Remote Item",,1,0
64818,http://www.iowaheritage.org/items/show/64818,"Vrouwenkiesrecht Pin","Netherlands|Suffrage|Women's rights","Small pin in the shape of a flag.  Front has white background inscribed with ""VROUWEN KIESRECHT"" in gold.  Vrouwenkiesrecht translates from Dutch to ""Woman Suffrage"" in English.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3",,"1894-1917|Digital Item Created:2010-11-03|21-07-003.Catt.2002-R001.015.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Pins (jewelry); 1.9 x 2.9 cm",,Image,21-07-003.Catt.2002-R001.015|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba8a3c5551f78fd59575ed24b519d82b.jpg,"Remote Item","Carrie Chapman Catt",1,0
