 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79656,http://www.iowaheritage.org/items/show/79656,"Eleanor Eves and Helen Haskins","Penn College|William Penn College|William Penn University","Eleanor Eves ('21) and Helen Haskins.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 45|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a419c26fa8eefd8cbc0effa42b669553.jpg,"Remote Item","Penn Students",1,0
79775,http://www.iowaheritage.org/items/show/79775,"Elizabeth Hawkins and Alberta Chawner","Penn College|William Penn College|William Penn University","Elizabeth Hawkins was a student at the Penn Academy and was an 1896 Penn College graduate.  Alberta Chawner was a student at the Penn Academy and an 1897 graduate of Penn College.",,#120,"Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1890,,www.wmpenn.edu/library/html,,image/jpeg,,image,"Box 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3bda0625a9ad01e5301769e0649c50aa.jpg,"Remote Item","Penn Students",1,0
79411,http://www.iowaheritage.org/items/show/79411,"Elton Trueblood,and Herman Coil","Penn College|William Penn College|William Penn University","Elton Trueblood ('22), Herman Coil ('26), outside on Penn Campus with Mother Rinehart.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 52|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca2ba5770f8042c5bfbf43c737bdc41e.jpg,"Remote Item","Penn Students",1,0
79436,http://www.iowaheritage.org/items/show/79436,"Erasmus Haworth","Penn College|William Penn College|William Penn University","Professor of Natural Science from 1883-92.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1883-92?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 5|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c2943496bd9aede1f44e994ffb0620f.jpg,"Remote Item","Penn Faculty and Staff",1,0
77979,http://www.iowaheritage.org/items/show/77979,"Erroll T. Elliott, 1942-1944","College presidents|Penn College|William Penn College|William Penn University","Erroll T. Elliott was president of William Penn College from 1942 to 1944.  Erroll T. Elliott had a degree in theology.",,"President box  12","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17be80b670b05cdb9ab07237c5986b6d.jpg,"Remote Item","Presidents of Penn",1,0
79625,http://www.iowaheritage.org/items/show/79625,"Esther Fallberg and Ruth Stewart","Penn College|William Penn College|William Penn University","Esther Fallberg and Ruth Stewart on Penn Campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1916,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 40|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c460550cea6897ec2f1bb2d3c338dd4f.jpg,"Remote Item","Penn Students",1,0
78305,http://www.iowaheritage.org/items/show/78305,"Euphemian Exhibition","Penn College|William Penn College|William Penn University","Euphemian Exhibition, Production of ""Little Almond Eyes"".  President of Euphemian Literary Society: Walter Homan. April 26, 1922.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1922,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 63|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f074ab58e0eeee8dd50be2830734aa6.jpg,"Remote Item","Penn Fine Arts",1,0
78306,http://www.iowaheritage.org/items/show/78306,"Euphemian Exhibition","Penn College|William Penn College|William Penn University","Euphemian Exhibition, Production of ""Little Almond Eyes"".  President of Euphemian Literary Society: Walter Homan. April 26, 1922.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1922,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 68|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2da4a0622f74128b28fded8a012fc9b.jpg,"Remote Item","Penn Fine Arts",1,0
79440,http://www.iowaheritage.org/items/show/79440,"F. W. Else","Penn College|William Penn College|William Penn University","Mrs. F. W. Else on the left.",,"Box 11","William Penn University; Wilcox Library Digital Archives","Late 1800's?",,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 6|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f6d5879396b911c1789a46d7d129b48.jpg,"Remote Item","Penn Students",1,0
79757,http://www.iowaheritage.org/items/show/79757,"Fall student body class picture","Penn College|William Penn College|William Penn University|Class Pictures","Fall student body class picture in front of Lewis Hall, 1921.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#45|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bab0914053b5f493e3b95a270fa962a.jpg,"Remote Item","Penn Class Pictures",1,0
