 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99498,https://www.iowaheritage.org/items/show/99498,"Speech contestants, 1971","Jackson County Soil and Water Conservation District |Speech Contest","B&W image of six unidentified speech contestants. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971-08,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Speech_Contestants_Cont_2_20191216_001|Jackson_1971_Speech_Contestants_Cont_2_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Speech Contest","https://www.iowaheritage.org/files/original/67faf908f5d70b9a3bf87019092e1bc4.jpg,https://www.iowaheritage.org/files/original/819ad056e5e58404637ad83d6cf87415.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99496,https://www.iowaheritage.org/items/show/99496,"Speech contestants, 1971","Jackson County Soil and Water Conservation District |Speech Contest","B&W image of unidentified people in a classroom. Pictures labeled ""Speech Contest"". (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Speech_Contest_20191216_001|Jackson_1971_Speech_Contest_20191216_002|Jackson_1971_Speech_Contestants_Cont_20191216_001|Jackson_1971_Speech_Contestants_Cont_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Speech Contest","https://www.iowaheritage.org/files/original/3bec2b4c49283cdf12d9c59dec066848.jpg,https://www.iowaheritage.org/files/original/bece65de562b8b390c5b2c9e6ad7cbb1.jpg,https://www.iowaheritage.org/files/original/09fe4db0e781ce9b0fc9754af9ba3061.jpg,https://www.iowaheritage.org/files/original/b611ce8e78b4c83da31dcf1364e40214.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99495,https://www.iowaheritage.org/items/show/99495,"Jim Dubert, Harold Wilius, and Don Kilberg, 1971","Jackson County Soil and Water Conservation District |Speech Contest","B&W image of Jim Dubert receiving speech contest reward from Harold Wilius and Don Kilburg.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Jim_Dubert_Speech_Cont_Harold_Wilius_Don_Kilberg_20191216_001|Jackson_1971_Jim_Dubert_Speech_Cont_Harold_Wilius_Don_Kilberg_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Kilburg,Harold Wilius,Jackson County Soil and Water Conservation District,Jim Dubert,Speech Contest","https://www.iowaheritage.org/files/original/7c608a1b6e2ecaea1759a5cea0eb48da.jpg,https://www.iowaheritage.org/files/original/fc7e287ea9ba94077151e12c6930e30c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99493,https://www.iowaheritage.org/items/show/99493,"Sacred Heart School speech contestants, 1969","Jackson County Soil and Water Conservation District |Sacred Heart School|Speech Contest","B&W image of unidentified Sacred Heart School speech contestants. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Sacred_Heart_School_Speech_Contestants_20191216_001|Jackson_1969_Sacred_Heart_School_Speech_Contestants_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Sacred Heart School,Speech Contest","https://www.iowaheritage.org/files/original/eaaf2abb5ee3e9b5cab122c5b0ce6bdd.jpg,https://www.iowaheritage.org/files/original/630f0ca33aa1356c1cb7dced09ff6932.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99490,https://www.iowaheritage.org/items/show/99490,"Judges of the speech contest, 1969","Jackson County Soil and Water Conservation District |Speech Contest ","B&W image of three unidentified judges of the speech contest. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Judges_Of_The_Speech_Contest_20191216_001|Jackson_1969_Judges_Of_The_Speech_Contest_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Judges,Speech Contest","https://www.iowaheritage.org/files/original/2c6d8c4c2894ad333a1c5fe6b3f29df9.jpg,https://www.iowaheritage.org/files/original/cc78f9ad7193591c3ab9c92046f524fb.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99487,https://www.iowaheritage.org/items/show/99487,"Speech contest winner, Bruce Peterson, with Glen Weiland, 1968","Jackson County Soil and Water Conservation District |Speech Contest","B&W image of commissioner Glen Weiland presenting Bruce Petereson a check for winning the speech contest. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Bruce_Peterson_Receives_Check_From_Glen_Weiland_20191216_001|Jackson_1968_Bruce_Peterson_Receives_Check_From_Glen_Weiland_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Peterson,Glen Weiland,Jackson County Soil and Water Conservation District,Speech Contest","https://www.iowaheritage.org/files/original/0d4c3de44ea8e11dabaa38b962cfd971.jpg,https://www.iowaheritage.org/files/original/93b16cbc5d035c962eb7e3b53e48e94b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99170,https://www.iowaheritage.org/items/show/99170,"Speech contest winners","Appanoose County Soil and Water Conservation District|Speech Contest","B&W photographs of speech contest winners.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Poster_contest_speech_contest_007|Appanoose_Poster_contest_speech_contest_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Speech Contest","https://www.iowaheritage.org/files/original/c2d53f346cdd1c8f7301303b50c4ea57.jpg,https://www.iowaheritage.org/files/original/adaba673fa8386cd39c2c5af33ca719e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98399,https://www.iowaheritage.org/items/show/98399,"Commissioner Wilms and speech contest winner, 1971","Jackson County Soil and Water Conservation District|Wilms, Harold|Speech Contest","B&W photograph of Commissioner Wilms presenting speech contest award to a young man.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_H_Wilius_&_Speech_Contestant_2nd_Place_1971_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Wilms,Jackson County Soil and Water Conservation District,Speech Contest",https://www.iowaheritage.org/files/original/075ccf80f1061d97a5059c186af98e1f.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98328,https://www.iowaheritage.org/items/show/98328,"Speech contestants, 1969","Jackson County Soil and Water Conservation District|Speech Contest","B&W photograph of unidentified speech contestants from [Sacred Heart] school.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Sacred_Heart_School_Speech_Group_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County,Jackson County Soil and Water Conservation District,Speech Contest,Students",https://www.iowaheritage.org/files/original/22d8babc3f427eafc35e7c93042ee217.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97763,https://www.iowaheritage.org/items/show/97763,"Speech contest, 1971","Iowa County Soil and Water Conservation District |Speech Contest","Color photograph of Harold Sherman with Joan Cronbaugh and Tom Schlesselman. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1971,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_1971_Speech_Contest_Photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Sherman,Iowa County Soil and Water Conservation District,Joan Cronbaugh,Speech Contest,Tom Schlesselman",https://www.iowaheritage.org/files/original/52028f4a0b6a04b015638a829f4bf828.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
