 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95767,http://www.iowaheritage.org/items/show/95767,"Farmer Of The Year & Iowa Farm Environmental Leader Award","Henry County Soil and Water Conservation District |Farming |Conservation ","Press release regarding the 2015 application and/or election of farmers and other environmental leaders in Henry County.","Henry County Soil and Water Conservation District",,"State Library of Iowa",2015-05-04,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015_Awards_Press_Release_Farmer_of_the_Year_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer of the Year,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/eef31a1b2247bb71bf0b980d51e59385.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95768,http://www.iowaheritage.org/items/show/95768,"Iowa Soil Conservation Awards Program Nomination Form And Entry Letter, 2017","Henry County Soil and Water Conservation District |Iowa Soil Conservation Awards","Henry County Soil and Water Conservation District nomination form and entry letter for Steve and Ann Mallams from Mount Pleasant, Iowa. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2017-05-01,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Farmer of the Year Award-STEVE & ANN MALLAMS|Steve and Ann Mallams-Farm Environmental Leader Award",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Iowa Farm Environmental Leader,Steve and Ann Mallams","http://www.iowaheritage.org/files/original/0f847f7414a6d4002c20c35e5cff43d1.pdf,http://www.iowaheritage.org/files/original/edbd7485299558fab2d98c024b2a9066.pdf",Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95769,http://www.iowaheritage.org/items/show/95769,"Iowa Farm Environmental Leader Awards Photographs","Henry County Soil and Water Conservation District ","Series of color photographs of Iowa Farm Environmental Leader winners. Three different farmers are featured. Names and dates were not provided with photographs.","Henry County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image002|image003|image004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Iowa Farm Environmental Leader","http://www.iowaheritage.org/files/original/ca55692749502176677340afe0b30b6c.jpg,http://www.iowaheritage.org/files/original/64e988de671b95fdcb90ded87b305fa1.jpg,http://www.iowaheritage.org/files/original/4ef848f737149cada835ad281ba899bc.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95771,http://www.iowaheritage.org/items/show/95771,"USDA To Offer CRP Contract Extensions","Henry County Soil and Water Conservation District ","Notice announcing the extension of Conservation Reserve Program contracts for 2002. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2002,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 CRP CONTRACT EXTENSIONS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program",http://www.iowaheritage.org/files/original/06a33253055f598e4e001285988ee327.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95772,http://www.iowaheritage.org/items/show/95772,"USDA Programs and Conservation Provisions of the 2002 Farm Bill ","Henry County Soil and Water Conservation District |Farm security and Rural Investment Act of 2002","Information regarding the Farm Security and Rural Investment  Act of 2002. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",2002,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 Farm Bill Compliance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Bill",http://www.iowaheritage.org/files/original/3727c40e2b64c22aaee7a1ef5697ff47.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95773,http://www.iowaheritage.org/items/show/95773,"Article By State Conservationist Leroy Brown ","Henry County Soil and Water Conservation District |Annual Report","An article for Henry County SWCD annual report regarding 2002 success and fiscal focus for 2003.","Henry County Soil and Water Conservation District",,"State Library of Iowa",2002,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 Leroy Brown annual report article 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leroy Brown,State Conservationist",http://www.iowaheritage.org/files/original/aefa62de9d76cb3433ef49cc5d8e0fd6.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95774,http://www.iowaheritage.org/items/show/95774,"Conservation Poster Contest Results, 2002","Henry County Soil and Water Conservation District |Conservation Poster Contest ","A notice announcing the results of the Henry SWCD poster contest for 2002. Notice includes theme, sponsors, and winners.","Henry County Soil and Water Conservation District",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 Poster Contest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest",http://www.iowaheritage.org/files/original/ad55cdca4ed8e39ac4767362d31e9648.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95775,http://www.iowaheritage.org/items/show/95775,"Celebrating Thirty Years of Soil Conservation in Iowa ","Henry County Soil and Water Conservation District |Water and Soil Conservation Week ","Article announcing intention for Soil and Water Conservation Week to celebrate 30 years of the ""first in the nation"" soil conservation Iowa Financial Incentives Program. ","Henry County Soil and Water Conservation District|Ehm, Bill ",,"State Library of Iowa",2003-11-04,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003 30 Years CS_Ehm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Financial Incentives Program,Soil Conservation District Programs,Soil Conservation Week",http://www.iowaheritage.org/files/original/934c2c8755414ee88ee840c549917df6.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95776,http://www.iowaheritage.org/items/show/95776,"Thirty Years of Soil Conservation ","Henry County Soil and Water Conservation District |Iowa Financial Incentives Program ","Article on the success of 30 years with the Iowa Financial Incentives Program leading to over 18 million tons of topsoil conservation. ","Sellers, John - State Soil Conservation Committee, Chair",,"State Library of Iowa",2003,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003 30YearsCS_SSCC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Financial Incentives Program,Soil Conservation",http://www.iowaheritage.org/files/original/f2813101cd5d6eb8323486f791e11b44.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95777,http://www.iowaheritage.org/items/show/95777,"Natural Resources Conservation Service Newsletter, 2003","Henry County Soil and Water Conservation District |Natural Resources Conservation Service ","NRCS newsletter highlighting various conservation programs, introduction of new staff, and a financial report for Henry County SWCD.","Natural Resource Conservation Service ",,"State Library of Iowa",2003,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003 newsletter304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Newsletter",http://www.iowaheritage.org/files/original/5f2d8e523e55b5f155e8fe4f1e8b30c7.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
