 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71144,http://www.iowaheritage.org/items/show/71144,Correspondence,"Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Domestic Economy Department|Home economics|Travelers - Europe|Presidents' spouses","Letters written by Mary Welch to friends at Iowa State. Includes a description of the early years of the Department of Domestic Economy and letters written to Edgar and Margaret Stanton when the Welches were in Europe and after they returned.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1884-1920|2012-12-13,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-003-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3bb171148832a3eabd0e92b33ef485bc.jpg,"Remote Item",,1,0
71145,http://www.iowaheritage.org/items/show/71145,"Address on the Education of Women in England and Germany","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa State College Domestic Economy Department|Home economics|Women -- Education -- Europe","An unfinished letter or address on the education of women in England and German originally found inserted in Mary Welch's lectures on domestic economy.  Author unknown.",,"RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-17,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","24 x 17 cm",,Text,12-03-11.Welch.001-004-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3164b5f807843f25ff097eaef89d61f8.jpg,"Remote Item",,1,0
71146,http://www.iowaheritage.org/items/show/71146,"Woman in the Home","Welch, Mary B. (Mary Beaumont), 1840-1923|Women -- Education|Women -- Social aspects|Home economics|Housekeeping|Housewives|Women -- Suffrage","Lecture read before women's clubs in Los Angeles, California. Discusses the importance of a woman's role in the home, how a woman's education prepares her for life, how education has helped the women's suffrage movement, and the importance of hospitality.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1900|2012-12-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","23 x 14 cm",,Text,12-03-11.Welch.001-007-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3c701807ecdfb6449c820ecb61559b1.jpg,"Remote Item",,1,0
71147,http://www.iowaheritage.org/items/show/71147,"Young Woman in Society, The","Welch, Mary B. (Mary Beaumont), 1840-1923|Home economics|Women -- Social aspects|Women -- Social conditions|lecture notes","Discusses a young woman's role in society, her social responsibility, and how she should conduct herself at gatherings. Lecture give to the YWCA in Los Angeles. ","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1901|2012-12-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","23 x 15 cm",,Text,12-03-11.Welch.001-007-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7939df4cb3b5af9cdd542aa7badb6c0.jpg,"Remote Item",,1,0
71148,http://www.iowaheritage.org/items/show/71148,"Are We an Impolite People?","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Department of Domestic Economy|Home economics|Courtesy|United States -- Social life and customs|lecture notes","Welch discusses definitions of politeness, people's perceptions of American society, examples of civility towards women, the genuineness of American politeness, and compares Americam courtesy to that in other countries.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1902|2012-12-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","23 x 15 cm",,Text,12-03-11.Welch.001-007-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37eb94aede63f4d1aef95c63b8f47e3d.jpg,"Remote Item",,1,0
71152,http://www.iowaheritage.org/items/show/71152,"Untitled manuscript on the establishment of the Iowa State College Department of Domestic Economy","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa State College Department of Domestic Economy|Home economics|Cooking|Domestic life|Women--Education|Home economics teachers|Technical education","Describes the beginning of the Department of Domestic Economy, how Mary Welch pursuaded President Welch and the Board of Trustees that the department was needed, how she prepared for the position, and her training in cookery.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","22 x 14 cm",,Text,12-03-11.Welch.001-008-007|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/600eb17aa283aa674f13639d8114428e.jpg,"Remote Item",,1,0
72489,http://www.iowaheritage.org/items/show/72489,"1924 VEISHEA, open house","VEISHEA|Student Activities|Home Economics|Iowa State University|","Photograph of the 1924 Home Economics Open House Display for clothing and textiles. The exhibit features women in various dresses and a little girl in a dress.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-7-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1924|2005-10-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 8.9 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08ce3758669d4de32c05e61600ed6cb7.jpg,"Remote Item",,1,0
78079,http://www.iowaheritage.org/items/show/78079,"Penn Hall","College Buildings|Home Economics","Professor Marie Mortensen's class in Home Economics.  ""This department is furnished with modern and complete equipment. Special attention has been given to the furnishing of the kitchen, which contains sufficient equipment to accommodate twenty girls.""",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 20|http://server16125.contentdm.oclc.org/u?/p270701coll4,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca5b1c8efc29db9fb1b2e78465a7f385.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
