 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79585,http://www.iowaheritage.org/items/show/79585,"Oskaloosa High School Band",Oskaloosa|Iowa,"1950 Oskaloosa High School Band under the direction of Ivan D. Kennedy",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1950,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0bfaf4934115e0e3d91ad816a01884bf.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79591,http://www.iowaheritage.org/items/show/79591,"Oskaloosa High School Band",Oskaloosa|Iowa,"1952 Oskaloosa High School Band under the direction of Ivan D. Kennedy",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1952,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f734e4bd66b56af541125d876fcd72d.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79597,http://www.iowaheritage.org/items/show/79597,"Oskaloosa High School Band",Oskaloosa|Iowa,"1954 Oskaloosa High School Band under the direction of Ivan D. Kennedy",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1954,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/911f68114aa4b750d6c768a94908f9de.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79605,http://www.iowaheritage.org/items/show/79605,"Oskaloosa High School Band",Oskaloosa|Iowa,"1969 Oskaloosa High School Band under the direction of Ivan D. Kennedy",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1969,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7dc57dc59af93b50189093ee7ac18c9e.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79609,http://www.iowaheritage.org/items/show/79609,"Oskaloosa High School Band",,"1952 Oskaloosa High School Band.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1952,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0c782733bdce6a25cf6b7a70611ad50.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79616,http://www.iowaheritage.org/items/show/79616,"Oskaloosa High School Band",Oskaloosa|Iowa,"1967 Oskaloosa High School Band; directed by Ivan D. Kennedy.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1967,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dec5e0075cf4974a9735e9749ccb70af.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79623,http://www.iowaheritage.org/items/show/79623,"Oskaloosa High School Band",Oskaloosa|Iowa,"Oskaloosa High School Band.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/873019d2c7f7cbaf4fe2b71e2c1722bd.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79629,http://www.iowaheritage.org/items/show/79629,"Oskaloosa High School Band",Oskaloosa|Iowa,"Oskaloosa High School Band.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db30b2ea903cb603cb8f7069cafdba6c.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79635,http://www.iowaheritage.org/items/show/79635,"Oskaloosa High School Band",Oskaloosa|Iowa,"1959 Oskaloosa High School Band; directed by Ivan D. Kennedy.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1959,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/254baab4f535499318bab1fff238cd71.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79641,http://www.iowaheritage.org/items/show/79641,"Oskaloosa High School Band",Oskaloosa|Iowa,"1966 Oskaloosa High School Band; directed by Ivan D. Kennedy.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1966,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c865296442ad55bbd4984d25f678cc9.jpg,"Remote Item","C. L. Barnhouse Company",1,0
